id,title,place,place_id,type,date,day,time
0737,PARRY-j 62,AM],AM,MI,1762_01_25,Mon 25 Jan 1762,1300
0738,PARRY-j 62,AM],AM,MI,1762_01_27,Wed 27 Jan 1762,1300
3180,CLAGGET-w 88,APL,APL,CB,1788_10_04,Sat 4 Oct 1788,1830
3255,APOLLO 89,APL,APL,GS,1789_06_26,Fri 26 June 1789,1900
0388,APOLLO 55-56,APO?,APO,SOC,1755_10_16,Thu 16 Oct 1755,
0673,APOLLO 60-61,APO,APO,SOC,1760_11_13,Thu 13 Nov 1760,
0730,APOLLO 61-62,APO,APO,SOC,1761_11_19,Thu 19 Nov 1761,
0605,APOLLO 59-60,APO,APO,SOC,1759_11_15,Thu 15 Nov 1759,
0680,APOLLO 60-61,APO,APO,SOC,1761_01_22,Thu 22 Jan 1761,
1930,ST GEORGES 76 *,ART,ART,OB,1776_01_23,Tue 23 Jan 1776,1200
1439,BACH-ABEL 71 4TH,A/W,A_W,CS,1771_02_06,Wed 6 Feb 1771,1930
3230,MORIGI-a2 89,A/W,A_W,CB,1789_05_13,Wed 13 May 1789,1900
1109,GIARDINI 67,A/W,A_W,CB,1767_05_07,Thu 7 May 1767,1900
1191,BACH-ABEL 68 11TH,A/W,A_W,CS,1768_04_06,Wed 6 Apr 1768,1930
2663,SALOMON 84,A/W,A_W,CB,1784_06_??,June 1784 ?,2000
3671,SALE AND BELLAMY-tl 94,A/W,A_W,CB,1794_05_19,Mon 19 May 1794,2000
1334,BACH-ABEL 70 2ND,A/W,A_W,CS,1770_01_24,Wed 24 Jan 1770,
1148,BACH-ABEL 68 1ST,A/W,A_W,CS,1768_01_13,Wed 13 Jan 1768,1930
1662,BACH-ABEL 73 9TH,A/W,A_W,CS,1773_03_24,Wed 24 Mar 1773,1900
3571,VOCAL 93 8TH,A/W,A_W,CS,1793_04_11,Thu 11 Apr 1793,2000
