id,title,place,place_id,type,date,day,time
0334,LATES-1 55 1ST,WHI,WHI,CS,1755_01_07,Tue 7 Jan 1755,1800
3856,RSM 97,WHI,WHI,OB,1797_06_08,Thu 8 June 1797,1200
3812,RSM 96,WHC,WHC,OB,1796_05_26,Thu 26 May 1796,1200
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2523,WESLEY 83,WES,WES,SOC,1783_01_23,Thu 23 Jan 1783,
3012,HANDEL 87 [2ND],WA,WA,OS,1787_05_31,Thu 31 May 1787,
2832,HANDEL 86 [3RD],WA,WA,OS,1786_06_06,Tue 6 June 1786,
2744,HANDEL 85 [4TH],WA,WA,OS,1785_06_11,Sat 11 June 1785,1200
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
3338,HANDEL 90 [2ND],WA,WA,OS,1790_05_29,Sat 29 May 1790,1200
