abv,full,notes
TURNER-2,,
GRIFFITHS,,
CARTWRIGHT,John,
HOLCOMBE~,<Miss>,
CARUSO,Luigi,
PALMA-B,Bernardo,<B>.
POTTS,,
TRAETTA,Tommaso,
SCHOBERT,Johann,
BORGHI,Luigi,Songs possibly composed by Giovanni Battista Borghi.
KNEISEL~,<Mlle> Henriette,<1790: first>.  Married Righini.
PERRET,J ?,<1790: from Concert Spirituel; first [here]>.
Babini,,See BABBINI.
BRAGHETTI,Prospero,
DEARLE,,
ASHLEY-CJ,Charles Jane,<At first Master; often C>.
BURNEY-C,<Dr> Charles [the elder],1769: Dr.
SIBBILLA,,<1773: first in this kingdom>.   Or Sibilla.
ABOS,Girolamo,
DENIS~,<Mme/Mlle>,<1784: first in England>.
BRUMAN~,<Miss>,Or Brumen.
MUSSINI,Nicol?,
VINCENT-2,,
PERALTA~,<Signora>,Sometimes given as Beralta.
MANNO,,
SPOFFORTH,Reginald,
Fideli,,See FEDELI.
DAHMEN-JA,Johan Arnold,<1792: first>.
RODOLPHE,,Or Rodolfe.
LOCKHART,Charles,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
GOLDFINCH,,
LIONELLI~,<Mme>,<1800: first in this kingdom>.
DUVERNOY,Fr?d?ric Nicolas,<1790: from Concert Spirituel; first [here]>.
MATTOCKS,George,
DELL,? James,
CROSS,Richard [the third],<Jun; son of Drury Lane prompter>.
LEBRUN,Ludwig August,
PEARSON,John,
BARTOLINI,Vincenzio,
ROBERTS,,
PELLEGRINI,Ferdinando,
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).
RUST,Giacomo,<Often Rusti etc>.
WEBBER,,
CHERUBINI,Luigi,
REYNOLDSON,Martin,Or Rennoldson.
DAMIANI-F,<F>,Initial: TI 3 Feb1800.
Preumayr,,See PREUMAYER.
PIELTAIN-1,,Not Dieudonn? Pascal or Pierre-Joseph.
CLARK,Edward,<Organist of St Paul?s Covent Garden>.  Other refs: ? Edward.  Also Clarke.
Schwartz,,See SCHWARZ.
MILLER-2,William Edward ?,See BD.
Saldani~,,See SOLDANI~.
TENDUCCI,Giusto Ferdinando,
WARD-1,[Possibly Richard],
Mondini,,See MONDINI~.
WOODBRIDGE-J,Joseph,
MUSIGNY~,<Mme de>,
BAUMGARTEN-KF,Karl Friedrich,
SOLINUS,Andrew ?,
DARLEY,William,
SMITH-JC,John Christopher,
FALCO,Carlo,
Soaper,,See SOPER.
LATES~,<Signora>,Daughter of LATES-1.
ARNE~A,<Mrs> Ann,N?e VENABLES~.  Third wife of ARNE-M.
Paradies~,,See PARADIS~.
PARKER-E,<Master> Edmond,
STORACE-S1,Stefano [the elder],
HARRISON,Samuel,<At first Master>.
BORSELLI~,<Signora> Elisabetta,
FARINELLA~,<Signora>,<From Berlin>.
PINTO-GF,<Master> George Frederick,
HARINGTON,<Dr> Henry,
GREATOREX~,<Miss>,Daughter of Thomas GREATOREX?    1798: not same as GREATOREX~A.
ROMANZINI~,<Miss> Maria Teresa,Married = BLAND~.
LING,William,<Jun; W>.  <1796: first [concerto] in public>.
COOKE~,<Mrs> Alicia,<1800: from Bath>.  N?e Daniels.  Or Cook.
CHABRAN~,<Signora>,[Wife of CHABRAN.]
JANIEWICZ,Feliks [Felix],<1792: first in England>.  <Usually Yaniewicz>.
GUEDON~,<Mme>,Or Guidon.
Gallus,,See MEDERITSCH.
OWEN,John / Thomas,
DORMAN,Ridley ?,But some references in 1750s are to his song-texts.
DIGHTON,Robert,
SOPER,<Master>,Or Soaper.   Possibly John (Doane-Directory).
BACH,Johann Christian,
PASQUALINO,Peter (de Marzi),
LEGARD,,? = LIGARD.
SCHROETER,Johann Samuel,<At first Jun>.
ANTONIETTI,,
HOWARD-S,<Dr> Samuel,1769: Dr.
Du_Park~,,See DUPARQUE~.
DAVY,John,
PLEYEL,Ignace Joseph,
GILLBERG~,<Mrs>,<1795: first in this country>.
BLAKE,Benjamin,
FLETCHER~2,<Miss>,<From Birmingham>. [With FLETCHER~1]. See also FLETCHER~3 and FLETCHER~J.
GIORNOVICHI,Giovanni Mane,
GRAF,Friedrich Hartmann,
Roworth,,See RAWORTH.
GENTLEMEN_OF_CR,,Gentlemen of the Chapel Royal.
BLANCHARD,Thomas [the second],
WARD-3,,
SMART-G,George [the elder],
HEYL,,
CASSANDRA~,<Signora>,Possibly = FREDERICK~.
POWELL-1,,
HEINNITZ,Johan [John],Or Henniz; Heinetz.
LINTON-1,John / William,BD: John at Pantheon 1786.
JENKINS,George,
Asbridge,,See ASHBRIDGE.
MAJO-GF,Gian Francesco (de),
HUMMELL-LC,<Master L.C.>,Initials: MC 4 June 1791.   Not = Johann Nepomuk HUMMEL.
NARDINI-P,Pietro,
SMART-GT,George Thomas,"<Jun; GT>.  <1794: first [on PF], pupil of CRAMER-jb>."
Oliveri,,See OLIVER_Y_ASTORGA; OLIVIERI.
KAMMELL,Anton,
WILLIAMS-1,,
Neighbour,,See NEIBOUR.
RODELL,,
ALBUZIO,,
PARRY-1,,<Son of PARRY-j>.
ELISI,Filippo,Sometimes Elizi.
SUETT,<Master>,
GABRIELLI,,[Signor].
DAVIS~1,<Mrs>,
SHIELD~,<Miss>,Or Shields.
MAHON~M,<Miss M> Mary ?,?Mary (married = AMBROSE~).  Not WARTON~.  See also MAHON~2; MAHON~3.
JOHNSON,<Master>,
BOYS_OF_CR,,Boys (children; young gentlemen) of the Chapel Royal.
JULIAC,,Or Julliac.  Possibly = DE_JUILLAC.
GHILLINI_DI_ASUNI,,
