id,title,place,place_id,type,date,day,time
1046,ZAPPA 66,PM,PM,CB,1766_05_01,Thu 1 May 1766,1900
1031,YOUNG~m 66,HAY,HAY,CB,1766_04_11,Fri 11 Apr 1766,
0259,YOUNG~I 53,HAY,HAY,CB,1753_04_30,Mon 30 Apr 1753,
0145,YOUNG~I 52,HAY,HAY,CB,1752_03_02,Mon 2 Mar 1752,1800
0087,YOUNG~I 51,HAY,HAY,CB,1751_03_18,Mon 18 Mar 1751,
0654,YOUNG PERFORMERS 60*,HAY,HAY,CB,1760_04_23,Wed 23 Apr 1760,1900
2920,YOUNG LADY 86,FMH,FMH,CB,1786_12_20,Wed 20 Dec 1786,1900
2527,YOUNG LADY 83 *,C&R,C&R,CB,1783_02_21,Fri 21 Feb 1783,1900
1619,YOUNG GENTLEMAN 72,HAT,HAT,CB,1772_09_17,Thu 17 Sept 1772,1900
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
