id,title,place,place_id,type,date,day,time
2807,NAPIER 86,THA,THA,CS,1786_04_12 ?,12 Apr 1786 ?,
0193,CROWN 52-53,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0194,TURNER~e 52-53 1ST,CRO,CRO,SOC,1752_10_??,?Oct 1752,
0963,GIARDINI 65,,0,SOC,1765_04_??,Apr 1765 ?,
1043,GHILLINI_DI_ASUNI 66,H,H,CB,1766_04_??,Apr 1766 ?,
1044,MONARI 66,,0,CB,1766_04_??,Apr 1766 ?,
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
0320,PHILIDOR 54,DST,DST,OB,1754_04_??,April 1754 ?,1830
0660,HALF-MOON 59-60,HM,HM,SOC,1760_04_??,April 1760 ?,
3693,AAM 94-95,FMH,FMH,SOC,1794_12_??,Dec 1794 ?,
