date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1771_09_03,Tue 3 Sept 1771,M,,GB,1800,3s,[burletta. also concert:]  [RICHARDS REEVES.] V HARPER~ ESSER~ (+ VN ESSER~) CATLEY~. SL VN ESSER~; sg BANNISTER <MUSICAL IMITATIONS>; GIARDINI SL VN PUPIL_OF_REEVES (1ST APPEARANCE IN PUBLIC). MARCH <MARCHES> WITH DRS <KETTLE AND SIDE>.,PA,,[Cf 23 May.] [LS.] ESSER~'s tickets taken. From 7 Sept. Pupil aged 10. Marches at royal events.,1537,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""RICHARDS"",""field"":""programme"",""forename"":""David \/ John"",""notes"":""David: leader at Drury Lane.""},{""name"":""REEVES"",""field"":""programme"",""forename"":""James ?"",""notes"":""<1771: first>.""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CATLEY~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""""},{""name"":""ESSER~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""PUPIL_OF_REEVES"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ESSER~"",""field"":""notes"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""DRS"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1537
1770_08_20,Mon 20 Aug 1770,HOD,,CB,,2s 6d,[BUDD.] V YOUNG_GENTLEWOMAN (FOREIGNER). PIECE HP WARNER <PIECES; PEDAL_HP>.,PA 11 Aug 1770,,Breakfast and ball.,1415,"{""places"":[{""place"":""HOD"",""field"":""place"",""full"":""Hodge's Long Room, Sunning Hill.""}],""names"":[{""name"":""BUDD"",""field"":""programme"",""forename"":""[Possibly Thomas]"",""notes"":""See BD.""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""WARNER"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HOD,1415
1768_05_??,May 1768 ?,?,?,OB,,,handel o ^MESSIAH^ <SACRED ORATORIO>.,PA 18 May 1768,,Postponed from 20 May [death of H.R.H. Louisa Ann]. [No further details.],1209,"{""places"":[{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""},{""place"":""R"",""field"":""notes"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""H"",""field"":""notes"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1209
1766_04_24,Thu 24 Apr 1766,C&A,AAM 65-66,SOC,,,,PA 9 Apr,,Academy of Ancient Music: public night. Ladies' tickets will be delivered to members at the rehearsal on 17 Apr.,1038,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1038
1772_05_28,Thu 28 May 1772,,AAM 71-72,SOC,,,,PA 20 May,,Academy of Ancient Music: meeting (from 21 May).,1604,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1604
1774_10_13,Thu 13 Oct 1774,C&A,AAM 74-75,SOC,,,,PA 12 Oct 1774,,Academy of Ancient Music: first meeting [concert].,1837,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1837
1776_02_--,[Thu 15 Feb 1776 abandonned],C&A,AAM 75-76,SOC,,,,PA 15 Feb,,Academy of Ancient Music.  No meeting on 15 Feb.,1953,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,1953
1776_11_07,Thu 7 Nov 1776,C&A,AAM 76-77,SOC,,,,PA 5 Nov 1776,,Academy of Ancient Music. [First concert.] Meetings resume.,2026,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2026
1780_11_23,Thu 23 Nov 1780,,AAM 80-81,SOC,,,,PA 15 Nov 1780,,Academy of Ancient Music. Meeting.,2380,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2380
1780_11_??,Nov 1780 ?,C&A,AAM 80-81,SOC,,,,PA 4 Nov 1780; PA 15 Nov 1780,,Academy of Ancient Music. First concert from 16 Nov to ? (insufficient subscriptions). 53rd subscription; may introduce ladies.,2381,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2381
1781_11_22,Thu 22 Nov 1781,C&A,AAM 81-82 1ST,SOC,,,,MC 24 Nov 1781,,Academy of Ancient Music: performances commenced. Every Thursday.,2461,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2461
1783_11_20,Thu 20 Nov 1783,C&A,AAM 83-84 1ST,SOC,,,,MC 12 Nov 1783,,Academy of Ancient Music: first concert.,2589,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2589
1785_05_12,Thu 12 May 1785,FMH,AAM 84-85,SOC,,,,MC 9 May,,Last concert.,2728,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2728
1789_01_08,Thu 8 Jan 1789,FMH,AAM 89,SOC,1900,,,PA 3 Jan,,Academy of Ancient Music: general rehearsal for the first night.,3181,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3181
1789_03_23,Mon 23 Mar 1789,FMH,AAM 89,SOC,,,,PA 17 Mar,,Academy of Ancient Music: next concert (from 26 Mar because of [Queen's] drawing-room). Rehearsal 20 Mar (1200).,3204,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3204
1789_01_29,Thu 29 Jan 1789,FMH,AAM 89 2ND,SOC,,,[DIR] ORG COOKE; LEAD BARTHELEMON; V HARRISON SALE GORE ABRAMS~ ABRAMS~T <T_ABRAMS>.  1: HANDEL OV from HANDEL o ^ATALANTA^; COOKE GL 'IN_THE_MERRY'; HANDEL SG 'RETURN_O'; HANDEL CH 'HE_GAVE'; HANDEL SG 'IN_SWEET'; HANDEL TR 3v 'THE_FLOCKS'; HANDEL SG 'PLEASURE'; HANDEL CH 'THE_HORSE'.  2: HANDEL OV from HANDEL o ^ESTHER^; COOKE GL 'IN_PAPER'; HANDEL CH 'VENUS_LAUGHING'; GLUCK SG 'RASSARENA'; BREWER GL 'TURN_AMARYLLIS'; PAXTON GL 'THE_ANSWER'; HASSE DT 2v 'O_THOU'; BOYCE SG 'SOFTLY_RISE'; SACCHINI SG 'RESTA_INGRATA'; HANDEL CH 'WORTHY_IS'., PA 26 Jan,,Academy of Ancient Music: 2nd concert (rehearsed last Thursday morning [22 Jan]). [Complete list of choir and orchestra.],3182,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""ABRAMS~T"",""field"":""programme"",""forename"":""<Miss> Theodosia"",""notes"":""<Miss T; Jun; [one of] the Miss Abrams>.  See also ABRAMS~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""COOKE"",""field"":""programme"",""forename"":""<Dr> Benjamin"",""notes"":""1775: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""BREWER"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""PAXTON"",""field"":""programme"",""forename"":""Stephen [or possibly William]"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3182
