id,title,place,place_id,type,date,day,time
0001,GENTLEWOMAN 50,CAS,CAS,CB,1750_01_11,Thu 11 Jan 1750,1800
0002,RANELAGH 50,R,R,GS,1750_02_12,Mon 12 Feb 1750,1200
0003,HAYMARKET 50,HAY,HAY,MI,1750_02_15,Thu 15 Feb 1750,1800
0004,BROWN-a 50,H,H,CB,1750_02_19,Mon 19 Feb 1750,1900
0005,MANFREDINI 50 3RD,H,H,CS,1750_02_20,Tue 20 Feb 1750,1900
0006,STEVENSON~ 50,H,H,CB,1750_02_22,Thu 22 Feb 1750,1900
0007,SANGUINETTI AND SIPRUTINI 50,KA,KA,CB,1750_02_26,Mon 26 Feb 1750,1830
0008,MANFREDINI 50 4TH ?,H,H,CS,1750_02_27,Tue 27 Feb 1750,1900
0009,CG ORATORIO 50 [1ST],CG,CG,OS,1750_03_02,Fri 2 Mar 1750,1830
0010,MANFREDINI 50 5TH ?,H,H,CS,1750_03_06,Tue 6 Mar 1750,1900
