id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
2452,SACCHINI 81,HSQ,HSQ,OB,1781_05_18,Fri 18 May 1781,
0205,DEAN ST 53 4TH,DST,DST,CS,1753_02_10,Sat 10 Feb 1753,1900
3300,GIORNOVICHI 90,HSQ,HSQ,CB,1790_03_19,Fri 19 Mar 1790,2000
3074,VAUXHALL 87,V,V,GS,1787_08_14,Tue 14 Aug 1787,1930
2370,VAUXHALL 80,V,V,GS,1780_05_18,Thu 18 May 1780,
0175,DEAN ST 51-52 18TH,DST,DST,CS,1752_04_11,Sat 11 Apr 1752,1900
2995,MORTELLARI-m 87,HSQ,HSQ,OB,1787_05_18,Fri 18 May 1787,1930
2414,BACH-ABEL 81 7TH,HSQ,HSQ,CS,1781_03_28,Wed 28 Mar 1781,1930
2153,GIARDINI 78,FMH,FMH,CB,1778_03_12,Thu 12 Mar 1778,2000
0038,MORIGI-A1 50,H,H,CB,1750_04_23,Mon 23 Apr 1750,1900
0238,DEAN ST 53 11TH,DST,DST,CS,1753_03_31,Sat 31 Mar 1753,1900
3971,DUSSEK~ 1800,A/W,A_W,CB,1800_04_23,Wed 23 Apr 1800,
2919,PANTHEON 86-87 [5TH],P,P,CS,1786_12_19,Tue 19 Dec 1786,2100
2193,NOFERI 78,CP,CP,CB,1778_04_11,Sat 11 Apr 1778,1200
2431,RAUZZINI 81 3RD,HSQ,HSQ,CS,1781_04_19,Thu 19 Apr 1781,
2896,VAUXHALL 86,V,V,GS,1786_08_18,Fri 18 Aug 1786,1930
0307,STEVENSON~ 54,H,H,CB,1754_03_21,Thu 21 Mar 1754,1900
2330,PANTHEON 80 5TH,P,P,CS,1780_02_21,Mon 21 Feb 1780,2000
3288,WEBBE 90,FMH,FMH,CB,1790_03_11,Thu 11 Mar 1790,2000
3480,CORRI~SG 92,HSQ,HSQ,CB,1792_03_31,Sat 31 Mar 1792,2000
3059,VAUXHALL 87,V,V,GS,1787_07_21,Sat 21 July 1787,1930
2238,PANTHEON 79 6TH,P,P,CS,1779_03_01,Mon 1 Mar 1779,2000
2276,RAUZZINI AND LAMOTTE 79 3RD,HSQ,HSQ,CS,1779_04_09,Fri 9 Apr 1779,2000
2278,BACH-ABEL 79 10TH,HSQ,HSQ,CS,1779_04_14,Wed 14 Apr 1779,1900
2964,HINDMARSH 87,PH,PH,CB,1787_03_21,Wed 21 Mar 1787,1930
0639,FORD~ 60 2ND,HAY,HAY,CS,1760_03_25,Tue 25 Mar 1760,1900
3741,VOCAL 95 9TH,A/W,A_W,CS,1795_04_16,Thu 16 Apr 1795,2000
3000,LEE 87,TST,TST,CB,1787_05_23,Wed 23 May 1787,2000
3139,HINDMARSH 88,PH,PH,CB,1788_04_14,Mon 14 Apr 1788,2000
3803,CRAMER-w 96,KTR,KTR,CB,1796_05_09,Mon 9 May 1796,2000
2341,BACH-ABEL 80 7TH,HSQ,HSQ,CS,1780_03_08,Wed 8 Mar 1780,1900
0384,BEARD 55,HAM,HAM,OB,1755_08_23,Sat 23 Aug 1755,
1225,LOWE 68,M,M,GB,1768_09_10,Sat 10 Sept 1768,1800
2966,TST ORATORIO 87 [5TH],TST,TST,OS,1787_03_23,Fri 23 Mar 1787,
2898,VAUXHALL 86,V,V,GS,1786_08_21,Mon 21 Aug 1786,1930
3110,TST ORATORIO 88 [4TH],TST,TST,OS,1788_02_29,Fri 29 Feb 1788,
0541,HUSSEY 58,BUT,BUT,OB,1758_07_18,Tue 18 July 1758,1700
2133,BACH-ABEL 78 2ND,HSQ,HSQ,CS,1778_01_28,Wed 28 Jan 1778,1900
2885,VAUXHALL 86,V,V,GS,1786_08_07,Mon 7 Aug 1786,1930
2871,VAUXHALL 86,V,V,GS,1786_07_21,Fri 21 July 1786,2000
2079,BACH-ABEL 77 8TH,HSQ,HSQ,CS,1777_03_19,Wed 19 Mar 1777,1900
2437,BACH-ABEL 81 10TH,HSQ,HSQ,CS,1781_04_25,Wed 25 Apr 1781,1930
2625,REYNOLDS~ 84,A/W,A_W,CB,1784_03_30,Tue 30 Mar 1784,2000
0291,BARBANDT 54,DST,DST,CB,1754_02_22,Fri 22 Feb 1754,1900
3989,VIGANONI 1800,KTR,KTR,CB,1800_06_02,Mon 2 June 1800,
2803,PANTHEON 86 [8TH],P,P,CS,1786_04_06,Thu 6 Apr 1786,2100
1499,KAMMELL 71,H ,H,CB,1771_05_09,Thu 9 May 1771,1930
3033,VAUXHALL 87,V,V,GS,1787_06_19,Tue 19 June 1787,1930
2331,BACH-ABEL 80 5TH,HSQ,HSQ,CS,1780_02_23,Wed 23 Feb 1780,1900
0637,SIPRUTINI 60,DST,DST,CB,1760_03_20,Thu 20 Mar 1760,1830
2985,HARWOOD~ 87,TST,TST,CB,1787_05_01,Tue 1 May 1787,1930
0041,MARYBONE 50,M,M,GS,1750_05_09,Wed 9 May 1750,1800
1584,BACH-ABEL 72 10TH,A/W,A_W,CS,1772_04_08,Wed 8 Apr 1772,1900
1957,PANTHEON 76 5TH,P,P,CS,1776_03_04,Mon 4 Mar 1776,2000
1809,MARCHETTI~ 74,H,H,OB,1774_05_09,Mon 9 May 1774,1900
3893,PARKE~ 98,A/W,A_W,CB,1798_05_23,Wed 23 May 1798,2000
1154,BACH-ABEL 68 4TH,A/W,A_W,CS,1768_02_03,Wed 3 Feb 1768,1930
3077,VAUXHALL 87,V,V,GS,1787_08_18,Sat 18 Aug 1787,1930
0264,COLLA 53,HAY,HAY,CB,1753_05_05,Sat 5 May 1753,1900
1384,LOCK HOSPITAL 70,LH,LH,OB,1770_04_24,Tue 24 Apr 1770,1200
2927,PANTHEON 86-87 [10TH],P,P,CS,1787_01_23,Tue 23 Jan 1787,2100
0242,PASSERINI AND PLAS 53 4TH,DST,DST,CS,1753_04_05,Thu 5 Apr 1753,1900
0594,WAITERS 59,R,R,GB,1759_07_25,Wed 25 July 1759,1830
3808,LEE 96,KTR,KTR,CB,1796_05_20,Fri 20 May 1796,2000
3309,EYRE~ 90,NH,NH,CB,1790_03_31,Wed 31 Mar 1790,1900
0172,TROAS 52,HAY,HAY,CB,1752_04_06,Mon 6 Apr 1752,1900
0225,DEAN ST 53 9TH,DST,DST,CS,1753_03_17,Sat 17 Mar 1753,1900
0084,PARRY-j AND GWYNN 51,HAY,HAY,CB,1751_03_14,Thu 14 Mar 1751,1900
2785,PANTHEON 86 [6TH],P,P,CS,1786_03_23,Thu 23 Mar 1786,2100
0162,SHEWARD~ 52,DST,DST,CB,1752_03_17,Tue 17 Mar 1752,
2863,VAUXHALL 86,V,V,GS,1786_07_12,Wed 12 July 1786,2000
2503,ABEL 82 10TH,HSQ,HSQ,CS,1782_04_24,Wed 24 Apr 1782,1930
2287,GIARDINI 79,HSQ,HSQ,CB,1779_04_22,Thu 22 Apr 1779,2000
3025,VAUXHALL 87,V,V,GS,1787_06_09,Sat 9 June 1787,1930
3593,SALOMON 93,HSQ,HSQ,CB,1793_05_09,Thu 9 May 1793,2000
1389,GIARDINI 70,SSQ,SSQ,CB,1770_04_30,Mon 30 Apr 1770,
3333,LEE 90,HSQ,HSQ,CB,1790_05_19,Wed 19 May 1790,2000
0286,PASSERINI 54 4TH,DST,DST,CS,1754_02_07,Thu 7 Feb 1754,1830
2894,VAUXHALL 86,V,V,GS,1786_08_16,Wed 16 Aug 1786,1930
0045,CUZZONI~ 50,H ,H,CB,1750_05_18,Fri 18 May 1750,1900
2874,VAUXHALL 86,V,V,GS,1786_07_25,Tue 25 July 1786,2000
2483,PANTHEON 82 6TH,P,P,CS,1782_03_11,Mon 11 Mar 1782,2000
3317,CRAMER-w 90,HSQ,HSQ,CB,1790_04_23,Fri 23 Apr 1790,2000
0907,BRENT~ 64,R,R,GB,1764_06_13,Wed 13 June 1764,1900
1062,WAITERS 66,M,M,GB,1766_09_29,Mon 29 Sept 1766,1800
2129,PANTHEON 77-78 2ND,P,P,CS,1777_12_01,Mon 1 Dec 1777,2030
3933,BENELLI 99,KTR,KTR,CB,1799_05_31,Fri 31 May 1799,2000
3505,PLEYEL 92,HSQ,HSQ,CB,1792_05_14,Mon 14 May 1792,2000
0154,FRASI~ 52,HAY,HAY,CB,1752_03_10,Tue 10 Mar 1752,1830
1772,PANTHEON 74 7TH,P,P,CS,1774_03_14,Mon 14 Mar 1774,2000
2783,TREW R&M 86 3RD,FMH,FMH,RM,1786_03_22,Wed 22 Mar 1786,1900
2573,LEE 83,TST,TST,CB,1783_05_27,Tue 27 May 1783,2000
2850,VAUXHALL 86,V,V,GS,1786_06_28,Wed 28 June 1786,2000
2270,LOCK HOSPITAL 79,LH,LH,OB,1779_03_31,Wed 31 Mar 1779,
2468,PANTHEON 82 3RD,P,P,CS,1782_02_18,Mon 18 Feb 1782,2000
0422,FOURMANTEL~ 56,DST,DST,CB,1756_04_01,Thu 1 Apr 1756,1900
3515,HINDMARSH 92,C&A,C&A,CB,1792_05_29,Tue 29 May 1792,2000
2142,PANTHEON 77-78 8TH,P,P,CS,1778_02_23,Mon 23 Feb 1778,2000
2499,EVANS 82,HAY,HAY,CB,1782_04_17,Wed 17 Apr 1782,1900
1801,BACH-ABEL 74 14TH,SSQ,SSQ,CS,1774_04_27,Wed 27 Apr 1774,1900
1150,BACH-ABEL 68 2ND,A/W,A_W,CS,1768_01_20,Wed 20 Jan 1768,1930
3006,VAUXHALL 87,V,V,GS,1787_05_26,Sat 26 May 1787,1930
0110,DEAN ST 51-52 2ND,DST,DST,CS,1751_12_21,Sat 21 Dec 1751,1900
2231,PANTHEON 79 4TH,P,P,CS,1779_02_15,Mon 15 Feb 1779,2000
1999,PANTHEON 76 10TH,P,P,CS,1776_04_22,Mon 22 Apr 1776,2000
0207,DEAN ST 53 5TH,DST,DST,CS,1753_02_17,Sat 17 Feb 1753,1900
0156,GAMBARINI~ 52,DST,DST,CB,1752_03_12,Thu 12 Mar 1752,1900
3806,SALOMON 96,HSQ,HSQ,CB,1796_05_18,Wed 18 May 1796,2000
2208,KAMMELL 78,TST,TST,CB,1778_05_08,Fri 8 May 1778,
3983,HYDE 1800,TST,TST,CB,1800_05_26,Mon 26 May 1800,2000
3048,VAUXHALL 87,V,V,GS,1787_07_07,Sat 7 July 1787,1930
2839,MORIGI-A2 AND MORIGI~?m 86,HSQ,HSQ,CB,1786_06_16,Fri 16 June 1786,
1017,EVANS 66,HAY,HAY,CB,1766_03_10,Mon 10 Mar 1766,1900
2810,PANTHEON 86 [9TH],P,P,CS,1786_04_20,Thu 20 Apr 1786,2100
0812,ABEL 63,SG,SG,CB,1763_03_03,Thu 3 Mar 1763,1900
0554,DAVIES~m 59,DST,DST,CB,1759_02_09,Fri 9 Feb 1759,1900
3327,PARKE 90,HSQ,HSQ,CB,1790_05_12,Wed 12 May 1790,
1840,PANTHEON 74-75 2ND,P,P,CS,1775_01_23,Mon 23 Jan 1775,2000
2042,BACH-ABEL 77 3RD,HSQ,HSQ,CS,1777_02_05,Wed 5 Feb 1777,1900
2654,TONIOLI 84,HSQ,HSQ,CB,1784_06_02,Wed 2 June 1784,1930
2283,PANTHEON 79 11TH,P,P,CS,1779_04_19,Mon 19 Apr 1779,2000
2191,PIOZZI 78,TST,TST,CB,1778_04_10,Fri 10 Apr 1778,1930
0539,MARINE SOCIETY 58,R,R,GB,1758_06_14,Wed 14 June 1758,1830
2883,VAUXHALL 86,V,V,GS,1786_08_04,Fri 4 Aug 1786,1930
2494,ABEL 82 8TH,HSQ,HSQ,CS,1782_04_10,Wed 10 Apr 1782,1930
1652,EVANS 73,H,H,CB,1773_03_15,Mon 15 Mar 1773,1900
3065,VAUXHALL 87,V,V,GS,1787_07_31,Tue 31 July 1787,1930
2156,PANTHEON 77-78 10TH,P,P,CS,1778_03_16,Mon 16 Mar 1778,2000
2892,VAUXHALL 86,V,V,GS,1786_08_14,Mon 14 Aug 1786,1930
0613,CARTER~ 60,H,H,CB,1760_02_08,Fri 8 Feb 1760,1900
3009,VAUXHALL 87,V,V,GS,1787_05_29,Tue 29 May 1787,1930
2348,HARROP~ 80,P,P,CB,1780_03_16,Thu 16 Mar 1780,2000
0816,PARRY-j 63,HAY,HAY,CB,1763_03_14,Mon 14 Mar 1763,1900
3776,SALOMON 96 2ND,HSQ,HSQ,CS,1796_02_25,Thu 25 Feb 1796,2000
1944,GIORDANI~ 76,H,H,CB,1776_02_22,Thu 22 Feb 1776,1900
3522,CHORAL FUND 92,ELI,ELI,OB,1792_11_13,Tue 13 Nov 1792,1900
1138,MARYBONE 67,M,M,GS,1767_08_28,Fri 28 Aug 1767,
2164,BACH-ABEL 78 9TH,HSQ,HSQ,CS,1778_03_25,Wed 25 Mar 1778,1900
0173,BALICOURT 52,DEV,DEV,CB,1752_04_08,Wed 8 Apr 1752,1900
1810,LEE 74,SSQ,SSQ,CB,1774_05_11,Wed 11 May 1774,1900
1742,BACH-ABEL 74 3RD,SSQ,SSQ,CS,1774_01_26,Wed 26 Jan 1774,1900
2163,PANTHEON 77-78 11TH,P,P,CS,1778_03_23,Mon 23 Mar 1778,2000
2864,VAUXHALL 86,V,V,GS,1786_07_13,Thu 13 July 1786,2000
3416,LEE 91,A/W,A_W,CB,1791_05_30,Mon 30 May 1791,2000
2653,LEE 84,TST,TST,CB,1784_05_31,Mon 31 May 1784,2000
2873,VAUXHALL 86,V,V,GS,1786_07_24,Mon 24 July 1786,2000
3008,VAUXHALL 87,V,V,GS,1787_05_28,Mon 28 May 1787,1930
0046,CUZZONI~ 50,H ,H,CB,1750_05_23,Wed 23 May 1750,1900
1983,BACH-ABEL 76 10TH,HSQ,HSQ,CS,1776_03_27,Wed 27 Mar 1776,1900
1100,RANELAGH 67,R,R,GS,1767_04_11,Sat 11 Apr 1767,
1905,FISCHER 75,HSQ,HSQ,CB,1775_05_01,Mon 1 May 1775,1900
3039,VAUXHALL 87,V,V,GS,1787_06_27,Wed 27 June 1787,1930
1933,BACH-ABEL 76 3RD,HSQ,HSQ,CS,1776_01_31,Wed 31 Jan 1776,1900
1394,BACH-ABEL 70 14TH,A/W,A_W,CS,1770_05_09,Wed 9 May 1770,
2862,VAUXHALL 86,V,V,GS,1786_07_11,Tue 11 July 1786,2000
1848,PANTHEON 74-75 5TH,P,P,CS,1775_02_13,Mon 13 Feb 1775,2000
2227,BACH-ABEL 79 2ND,HSQ,HSQ,CS,1779_02_03,Wed 3 Feb 1779,1900
3057,VAUXHALL 87,V,V,GS,1787_07_19,Thu 19 July 1787,1930
1291,LOWE 69,CKH,CKH,CB,1769_04_25,Tue 25 Apr 1769,1900
