abv,full,notes
David,,See also DAVIDE.
Foster,,See FORSTER.
Gabrielli~ (Adriana),,See FERRARESE~.
JACKSON~J,<Miss> Jane,Married Francesco BIANCHI.
Walmsley,,See WALMISLEY.
FAWCETT-J2,John [the younger],
Gouve,,See JOUVE.
DORION-T,Thomas,<Jun>.
Cremonina~,,See CREMONINI~.
CRAMER~A,<Mrs> Ang?lique,<1774: first>.  Forename: MGG ?Cramer; Johann Baptist?.
MARTIN_Y_SOLER,Vicente Mart?n y Soler,<Always Martini>.
Duparc~ (Elisabetta),,See FRANCESINA~.
MANCINELLI-D,Domenico,
BROTHER_OF_,,
ASHLEY-JJ,John James,<At first Master; often J>.   Not John the elder.
SNOW-V,Valentine,
De_Gambarini~,,See GAMBARINI~.
BAUMGARTEN-S,Samuel,
CHORAL_FUND,,
MAJO-G,Giuseppe de,
