abv,full,notes
,,
TURNER-2,,
MUSICAL_CHILD,,
Cremonina~,,See CREMONINI~.
OTTANI,,
SENEL,,
Gabrielli~ (Adriana),,See FERRARESE~.
WILLIAMS-3,,
THREE_VOCAL_PERFORMERS,,
Peatti,,See PIATTI.
HANOVER_SQUARE_ORCH,,Orchestra (band) of the Hanover Square Concert.
GRIMANI,,<1781: Jun>.  ? Two people of this name.
Dworshak,,See DVORAK.
PHILLIPS-3,,
Stewart~,,See STUART~.
TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
KEEN,,
ROSSI-1,,
MASSIMINO,,<1776: first in England>.   PA 9 May 1777: Masimino Guliani.
Gervasia,,See GERVASIO.
