id,title,place,place_id,type,date,day,time
1580,VENTO 72,H,H,CB,1772_04_02,Thu 2 Apr 1772,
0692,CG ORATORIO 61 [4TH],CG,CG,OS,1761_02_20,Fri 20 Feb 1761,1830
0690,CG ORATORIO 61 [3RD],CG,CG,OS,1761_02_18,Wed 18 Feb 1761,1830
1057,MARYBONE 66,M,M,GS,1766_07_09,Wed 9 July 1766,1830
0847,DAVIES~m 63,S&H,S&H,MI,1763_08_15,Mon 15 Aug 1763,1200
0794,DAVIES~m 62,GL,GL,MI,1762_08_02,Mon 2 Aug 1762,1300
3170,PANTHEON 88,P,P,OB,1788_05_30,Fri 30 May 1788,2100
1551,SOHO 72,SSQ,SSQ,OB,1772_02_20,Thu 20 Feb 1772,
3187,DL ORATORIO 89 [1ST],DL,DL,OS,1789_02_27,Fri 27 Feb 1789,1830
3202,DL ORATORIO 89 [7TH],DL,DL,OS,1789_03_20,Fri 20 Mar 1789,1830
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
0813,CG ORATORIO 63 [4TH],CG,CG,OS,1763_03_04,Fri 4 Mar 1763,1830
0835,COLLEGES 63 *,DL,DL,OB,1763_04_27,Wed 27 Apr 1763,1830
3208,DL ORATORIO 89 [9TH],DL,DL,OS,1789_03_27,Fri 27 Mar 1789,1830
3191,DL ORATORIO 89 [3RD],DL,DL,OS,1789_03_06,Fri 6 Mar 1789,1830
3190,DL ORATORIO 89 [2ND],DL,DL,OS,1789_03_04,Wed 4 Mar 1789,1830
3194,DL ORATORIO 89 [4TH],DL,DL,OS,1789_03_11,Wed 11 Mar 1789,1830
1323,ODE FOR WILKES 69,DEV,DEV,OB,1769_10_31,Tue 31 Oct 1769,1900
1063,MARYBONE 66,M,M,GS,1766_10_01,Wed 1 Oct 1766,1800
0841,MARYBONE 63,M,M,GS,1763_06_10,Fri 10 June 1763,1830
