id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
0293,SHEWARD~ 54,DST,DST,CB,1754_02_26,Tue 26 Feb 1754,1900
3826,OPERA 97 4TH,KTR,KTR,CS,1797_03_13,Mon 13 Mar 1797,
2112,FOUNDLING HOSPITAL 77,FH,FH,OB,1777_05_09,Fri 9 May 1777,1200
0135,CASTLE 51-52,CAS,CAS,SOC,1752_02_24,Mon 24 Feb 1752,
1609,CARTWRIGHT~1 72,M,M,GB,1772_07_23,Thu 23 July 1772,
0929,WEDNESDAY 65 [3RD],SSQ,SSQ,CS,1765_02_06,Wed 6 Feb 1765,2000
0254,OGLE (MRS) 53,DST,DST,CB,1753_04_14,Sat 14 Apr 1753,
0506,CG ORATORIO 58 [3RD],CG,CG,OS,1758_02_22,Wed 22 Feb 1758,1830
0904,GRAZIANI 64,H,H,CB,1764_05_22,Tue 22 May 1764,1200
