abv,full,notes,links,_id
David,,See also DAVIDE.,[],David
Foster,,See FORSTER.,[],Foster
Gabrielli~ (Adriana),,See FERRARESE~.,[],Gabrielli~ (Adriana)
JACKSON~J,<Miss> Jane,Married Francesco BIANCHI.,[],JACKSON~J
Walmsley,,See WALMISLEY.,[],Walmsley
FAWCETT-J2,John [the younger],,[],FAWCETT-J2
Gouve,,See JOUVE.,[],Gouve
DORION-T,Thomas,<Jun>.,[],DORION-T
Cremonina~,,See CREMONINI~.,[],Cremonina~
CRAMER~A,<Mrs> Ang?lique,<1774: first>.  Forename: MGG ?Cramer; Johann Baptist?.,[],CRAMER~A
MARTIN_Y_SOLER,Vicente Mart?n y Soler,<Always Martini>.,[],MARTIN_Y_SOLER
Duparc~ (Elisabetta),,See FRANCESINA~.,[],Duparc~ (Elisabetta)
MANCINELLI-D,Domenico,,[],MANCINELLI-D
BROTHER_OF_,,,[],BROTHER_OF_
ASHLEY-JJ,John James,<At first Master; often J>.   Not John the elder.,[],ASHLEY-JJ
SNOW-V,Valentine,,[],SNOW-V
De_Gambarini~,,See GAMBARINI~.,[],De_Gambarini~
BAUMGARTEN-S,Samuel,,[],BAUMGARTEN-S
CHORAL_FUND,,,[],CHORAL_FUND
MAJO-G,Giuseppe de,,[],MAJO-G
BERNARDINI,Marcello (da Capua),Suggested identification of Da Capua or Di Capua.,[],BERNARDINI
GIULIANI-GF,Giovanni Francesco,,[],GIULIANI-GF
Heinetz ,,See HEINNITZ.,[],Heinetz 
Rennoldson,,See REYNOLDSON.,[],Rennoldson
FERRARI-D,Domenico,,[],FERRARI-D
WELSH-T,<Master> Thomas,Or Walsh.,[],WELSH-T
Brook,,See BROOKS.,[],Brook
BESOZZI-G,Gaetano,<1793: first here>.,[],BESOZZI-G
BOYCE-W2,William [the younger],,[],BOYCE-W2
NOBLEMAN,,,[],NOBLEMAN
Beaurepaire,,See DE_BEAUREPAIRE.,[],Beaurepaire
Brookes,,See BROOKS.,[],Brookes
Burnett~,,See BARNETT~.,[],Burnett~
CORRI-D,<Domenico>,<Father of CORRI~sg>.,[],CORRI-D
Buck,,See BUCH.,[],Buck
ATTWOOD-T,Thomas [the younger],<Sometimes Jun; T; musician to the Prince of Wales>.,[],ATTWOOD-T
PUPIL_TO_HEAD_,,,[],PUPIL_TO_HEAD_
SMITH~A,<Miss> Ann,Married = LAMPE~.,[],SMITH~A
Collet,,See COLLETT-R.,[],Collet
GIORDANI-G,Giuseppe,<Giordaniello etc>.  See also GIORDANI.,[],GIORDANI-G
Daubenton,,See DAUBERTON.,[],Daubenton
LEANDER-LH,Lewis Henry,<One of Masters / Messrs Leander>.  See also LEANDER.,[],LEANDER-LH
Pacchiarotti,,See PACCHIEROTTI.,[],Pacchiarotti
Micheli,,See MICHELLI.,[],Micheli
Bencki,,See BENEKI.,[],Bencki
REINHOLD-HT,Henry Theodore,,[],REINHOLD-HT
PROFESSOR,,,[],PROFESSOR
FERRARI-GG,Giacomo Gotifredo,,[],FERRARI-GG
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.,[],WEICHSELL~E
FOX-G,George,See also FOX.,[],FOX-G
Sarjeant,,See SARJANT.,[],Sarjeant
BESOZZI-A,Antonio,,[],BESOZZI-A
CARTER-CT,Charles Thomas,,[],CARTER-CT
DULON-FL,Friedrich Ludwig D?LON,<Jun>. <1786: first in this kingdom; blind>.  Some might be DULON-1.,[],DULON-FL
Korbitz,,See KOERBITZ.,[],Korbitz
ROSSI-A,Antonio,,[],ROSSI-A
Duparc~,,See DUPARQUE~.,[],Duparc~
Baer,,See BEER.,[],Baer
Dworshak,,See DVORAK.,[],Dworshak
STORACE-S2,Stephen [the younger],,[],STORACE-S2
Conforti,,See CONFORTO.,[],Conforti
La_Chantre~,,See LE_CHANTRE~.,[],La_Chantre~
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.,[],ARNE-TA
ROGERS-B,<Dr> Benjamin,,[],ROGERS-B
Peatti,,See PIATTI.,[],Peatti
PARKER-J,John,,[],PARKER-J
BATES-W,William,,[],BATES-W
Guliani,,See MASSIMINO.,[],Guliani
De_Fesch,,See DEFESCH.,[],De_Fesch
Da_Capua,,See BERNARDINI.,[],Da_Capua
Moor,,See MOORE.,[],Moor
FLACK-JC,John Casper [the elder],See also FLACK-1.,[],FLACK-JC
KELLNER-C,Christopher,,[],KELLNER-C
CLAGGET-W,Walter,,[],CLAGGET-W
Julliac,,See JULIAC.,[],Julliac
MAZZINGHI-T,Thomas,,[],MAZZINGHI-T
MEYER-PJ1,Philippe-Jacques [the elder],Unlikely in 1790s.  See also MEYNER.,[],MEYER-PJ1
FISCHER-L,Ludwig,<1794: first in this country>.,[],FISCHER-L
PARKE~FM,<Miss> Frances Margaretta,"<F>.   See BD ?Parke, John?.",[],PARKE~FM
FAWCETT-J1,John [the elder],,[],FAWCETT-J1
SMITH-C,<Master> Charles,,[],SMITH-C
FLACK-J,John [the younger],<1785: first>.  <At first Master/Jun>.  See also FLACK-1.,[],FLACK-J
DUPUIS-C,Charles,,[],DUPUIS-C
Lidel,,See LIDL.,[],Lidel
FISHER-JE,John Ernest,,[],FISHER-JE
Syms~,,See SIMS~.,[],Syms~
FROM_GERMANY,,,[],FROM_GERMANY
LEANDER-T,Thomas,Father of LH and VT Leander.,[],LEANDER-T
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.,[],WRIGHT~E
Ducrast~,,See DUCREST~.,[],Ducrast~
