date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1757_10_19,Wed 19 Oct 1757,HAB,CASTLE 57-58 1ST,SOC,,,,PA,,Castle Society: first concert.,0493,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0493
1768_04_12,Tue 12 Apr 1768,TRK,TURK'S HEAD 68 *,CB,1900,5s (g+l or 2l),,PA,,[* No beneficiary given.] Concert and ball (at 2200). [?Connected with TURK'S HEAD musical society (cf 19 Jan).],1193,"{""places"":[{""place"":""TRK"",""field"":""place"",""full"":""Turk's Head Tavern, Gerrard Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TRK,1193
1756_10_06,Wed 6 Oct 1756,,CASTLE 56-57,SOC,  -  ,                           ,,PA 2 Oct,,Castle Society: meeting.,0442,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0442
1770_05_23,Wed 23 May 1770,,CASTLE 69-70,SOC,,,,PA 18 May,,Castle Society: meeting.,1400,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1400
1759_03_08,Thu 8 Mar 1759,HAB,CASTLE 58-59,SOC,,,,PA 6 Mar,,Three next [of which this the first] on Thursdays.,0560,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0560
1754_10_09,Wed 9 Oct 1754,,CASTLE 54-55,SOC,,,,PA 3 Oct,,Castle Society: meeting.,0327,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0327
1760_11_19,Wed 19 Nov 1760,HAB,CASTLE 60-61,SOC,,,,PA 27 Oct 1760; PA 12 Nov 1760,,Castle Concert. No concert 29 Oct [or following weeks] [death of King]. [Resumes 19 Nov; when ladies' tickets admitted.],0675,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0675
1767_08_28,Fri 28 Aug 1767,,PHILHARMONIC 67-68,SOC,,,,PA 24 Aug 1767; PA 31 Aug 1767,,Philharmonic Society: meeting. And every Thurs in Sept to receive nominations. List to close 24 Sept 1767. [Cf 19 Jan 1768.],1137,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1137
1756_03_11,Thu 11 Mar 1756,HAB,CASTLE 55-56,SOC,,,,PA 17 Feb,,Castle Society. On Thursdays while Handel oratorios [at Covent Garden].,0407,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0407
1771_08_26,Mon 26 Aug 1771,HAM,MC 71 *,CB,,5s,,PA 1 Aug,,* Master of the Ceremonies.,1533,"{""places"":[{""place"":""HAM"",""field"":""place"",""full"":""Long Room, Hampstead.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAM,1533
1772_11_05,Thu 5 Nov 1772,,CASTLE 72-73,SOC,,,,PA 3 Nov 1772,,Castle Society: meeting.,1620,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1620
1769_11_02,Thu 2 Nov 1769,HAB,CASTLE 69-70 1ST,SOC,,,,PA 10 Oct 1769; PA 17 Oct 1769,,Castle Society: first concert; from 19 Oct (decorations incomplete).,1325,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1325
1758_01_11,Wed 11 Jan 1758,CRO,CROWN 57-58,SOC,,,,PA 9 Jan,,Crown Concert; behind the Royal Exchange: next concert; from 5 Jan.,0496,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0496
1754_12_06,Fri 6 Dec 1754,H,FRIDAY 54-55,SOC,,,,PA 27 Nov,,Friday Concerts: first concert.,0333,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0333
1761_03_10,Tue 10 Mar 1761,HAB,CASTLE 60-61,SOC,,,,PA 27 Feb,,Castle Society: two next concerts on 3 Mar and 10 Mar.,0705,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0705
1754_10_25,Fri 25 Oct 1754,,PHILHARMONIC 54-55,SOC,,,,PA 22 Oct 1754,,Philharmonic Concert: meeting.,0328,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0328
1798_06_11,Mon 11 June 1798,KTR,OPERA 98 12TH,CS,,,,TB; TI,,[No programme found.] Opera Concert.,3898,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3898
1765_11_--,[Wed 6 Nov 1765 abandonned],ROS,ROSE 65-66,SOC,,,,PA 4 Nov 1765,,No concert on 6 Nov. Musical society.,0996,"{""places"":[{""place"":""ROS"",""field"":""place"",""full"":""Rose Tavern, Marybone Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",ROS,0996
1771_02_11,Mon 11 Feb 1771,HAB],CASTLE 70-71,SOC,,,,PA 29 Jan,,Castle Society. From 4 Feb (tickets received).,1441,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1441
1764_10_03,Wed 3 Oct 1764,,CASTLE 64-65,SOC,,,,PA 28 Sept 1764,,Castle Society: meeting.,0919,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0919
