id,title,place,place_id,type,date,day,time
1620,CASTLE 72-73,,0,SOC,1772_11_05,Thu 5 Nov 1772,
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
2306,JERMOLI 79,,0,CB,1779_05_14,Fri 14 May 1779,
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
0051,CASTLE 50-51,,0,SOC,1750_09_26,Wed 26 Sept 1750,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
1321,CASTLE 69-70,,0,SOC,1769_10_12,Thu 12 Oct 1769,
0531,CASTLE 57-58,,0,SOC,1758_04_26,Wed 26 Apr 1758,
0303,CASTLE 53-54,,0,SOC,1754_03_13,Wed 13 Mar 1754,
0773,CASTLE 61-62,,0,SOC,1762_04_14,Wed 14 Apr 1762,
0381,CASTLE 54-55,,0,SOC,1755_06_23,Mon 23 June 1755,
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
1052,CASTLE 65-66,,0,SOC,1766_05_14,Wed 14 May 1766,
0919,CASTLE 64-65,,0,SOC,1764_10_03,Wed 3 Oct 1764,
1227,CASTLE 68-69,,0,SOC,1768_10_05,Wed 5 Oct 1768,
1322,CASTLE 69-70,,0,SOC,1769_10_26,Thu 26 Oct 1769,
0477,CASTLE 56-57,,0,SOC,1757_04_06,Wed 6 Apr 1757,  -  
0851,CASTLE 63-64,,0,SOC,1763_10_05,Wed 5 Oct 1763,
2188,CARTER-ct 78,,0,CB,1778_04_09 ?,Thu 9 Apr 1778 ?,
1307,CASTLE 69-70,,0,SOC,1769_08_03,Thu 3 Aug 1769,
0797,CASTLE 62-63,,0,SOC,1762_10_27,Wed 27 Oct 1762,  -  
0251,CASTLE 52-53,,0,SOC,1753_04_11,Wed 11 Apr 1753,
0725,CASTLE 61-62,,0,SOC,1761_10_07,Wed 7 Oct 1761,  -  
0317,CASTLE 53-54,,0,SOC,1754_04_10,Wed 10 Apr 1754,
0582,CASTLE 58-59,,0,SOC,1759_04_18,Wed 18 Apr 1759,
0492,CASTLE 57-58,,0,SOC,1757_10_05,Wed 5 Oct 1757,
1106,CASTLE 66-67,,0,SOC,1767_04_29,Wed 29 Apr 1767,
0327,CASTLE 54-55,,0,SOC,1754_10_09,Wed 9 Oct 1754,
0190,CASTLE 52-53,,0,SOC,1752_10_04,Wed 4 Oct 1752,  -  
2019,TURK'S HEAD 76,,0,SOC,1776_06_23,Sun 23 June 1776,
1045,GOODWIN 66 ? *,,0,CB,1766_05_01,Thu 1 May 1766,
0312,CASTLE 53-54,,0,SOC,1754_03_27,Wed 27 Mar 1754,
0489,CROWN 57-58,,0,SOC,1757_08_24,Wed 24 Aug 1757,
1400,CASTLE 69-70,,0,SOC,1770_05_23,Wed 23 May 1770,
0546,CASTLE 58-59,,0,SOC,1758_10_04,Wed 4 Oct 1758,
0106,CASTLE 51-52,,0,SOC,1751_09_25,Wed 25 Sept 1751,
2460,ANACREONTIC 81-82,,0,SOC,1781_10_24,Wed 24 Oct 1781,
0271,CASTLE 53-54,,0,SOC,1753_10_10,Wed 10 Oct 1753,
1065,PHILHARMONIC 66-67,,0,SOC,1766_10_14,Tue 14 Oct 1766,
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
0322,CASTLE 53-54,,0,SOC,1754_05_08,Wed 8 May 1754,
3164,PIELTAIN-dp AND PIELTAIN~ 88,,0,CB,1788_05_16 ?,Fri 16 May 1788 ?,
0894,CASTLE 63-64,,0,SOC,1764_04_25,Wed 25 Apr 1764,
0387,CASTLE 55-56,,0,SOC,1755_10_08,Wed 8 Oct 1755,  -  
1144,CASTLE 67-68,,0,SOC,1767_10_28,Wed 28 Oct 1767,
1426,CASTLE 70-71,,0,SOC,1770_11_14,Wed 14 Nov 1770,
1603,CASTLE 71-72,,0,SOC,1772_05_21,Thu 21 May 1772,
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
1228,MILE END 68,,0,SOC,1768_10_06,Thu 6 Oct 1768,
0328,PHILHARMONIC 54-55,,0,SOC,1754_10_25,Fri 25 Oct 1754,
0992,CASTLE 65-66,,0,SOC,1765_10_09,Wed 9 Oct 1765,
0431,CASTLE 55-56,,0,SOC,1756_04_21,Wed 21 Apr 1756,  -  
0670,CASTLE 60-61,,0,SOC,1760_10_08,Wed 8 Oct 1760,  -  
0718,CASTLE 60-61,,0,SOC,1761_04_29,Wed 29 Apr 1761,  -  
0922,TALLOW CHANDLERS 64-65,,0,SOC,1764_12_06,Thu 6 Dec 1764,
1166,GIARDINI 68,,0,SOC,1768_02_??,Feb 1768 ?,
1044,MONARI 66,,0,CB,1766_04_??,Apr 1766 ?,
0963,GIARDINI 65,,0,SOC,1765_04_??,Apr 1765 ?,
0961,CASTLE 64-65,,0,SOC,1765_04_24,Wed 24 Apr 1765,
1604,AAM 71-72,,0,SOC,1772_05_28,Thu 28 May 1772,
0601,CASTLE 59-60,,0,SOC,1759_10_17,Wed 17 Oct 1759,
0659,CASTLE 59-60,,0,SOC,1760_04_30,Wed 30 Apr 1760,
1806,RITTER AND BEER 74,,0,CB,1774_05_05 ?,Thu 5 May 1774 ?,
1064,CASTLE 66-67,,0,SOC,1766_10_08,Wed 8 Oct 1766,
1705,FRANCISCIS 73,,0,CB,1773_05_??,May 1773 ?,
1231,CASTLE 68-69,,0,SOC,1768_11_10,Thu 10 Nov 1768,
1234,NOEL 69,*,0,MI,1769_01_02,Mon 2 Jan 1769,1800
3726,KIRCHGASSNER~ 95,*,0,MI,1795_03_18,Wed 18 Mar 1795,1300
3347,SORMANY'S 90,*,0,MI,1790_07_27,Tue 27 July 1790,1300
0732,DRYBUTTER 61,*,0,MI,1761_11_27,Fri 27 Nov 1761,1200
