abv,full,notes,links,_id
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M).","[{""concert"":""0433"",""field"":""programme""},{""concert"":""0437"",""field"":""programme""},{""concert"":""0453"",""field"":""programme""},{""concert"":""0460"",""field"":""programme""},{""concert"":""0480"",""field"":""programme""},{""concert"":""0500"",""field"":""programme""},{""concert"":""0523"",""field"":""programme""},{""concert"":""0541"",""field"":""programme""},{""concert"":""0596"",""field"":""programme""},{""concert"":""0598"",""field"":""programme""},{""concert"":""0626"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0785"",""field"":""programme""},{""concert"":""0828"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0835"",""field"":""programme""},{""concert"":""0932"",""field"":""programme""},{""concert"":""1082"",""field"":""programme""}]",YOUNG~2
CHABRAN~,<Signora>,[Wife of CHABRAN.],"[{""concert"":""0154"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0233"",""field"":""programme""},{""concert"":""0248"",""field"":""programme""},{""concert"":""0298"",""field"":""programme""},{""concert"":""0301"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""},{""concert"":""0315"",""field"":""programme""}]",CHABRAN~
TONIOLI,? Girolamo,[Unlikely: Vincenzo].,"[{""concert"":""2654"",""field"":""title""},{""concert"":""2654"",""field"":""programme""},{""concert"":""3345"",""field"":""programme""}]",TONIOLI
PRING-3,<Master> Isaac [or Joseph?],[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.,"[{""concert"":""3525"",""field"":""programme""},{""concert"":""3562"",""field"":""programme""},{""concert"":""3564"",""field"":""programme""},{""concert"":""3571"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""},{""concert"":""3592"",""field"":""programme""}]",PRING-3
MAGALLI,,[Unlikely Signora].,"[{""concert"":""0617"",""field"":""programme""}]",MAGALLI
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.],"[{""concert"":""3946"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",GRIESBACH-2
GABRIELLI,,[Signor].,"[{""concert"":""2027"",""field"":""programme""},{""concert"":""2028"",""field"":""programme""},{""concert"":""2038"",""field"":""programme""},{""concert"":""2041"",""field"":""programme""},{""concert"":""2045"",""field"":""programme""},{""concert"":""2049"",""field"":""programme""},{""concert"":""2057"",""field"":""programme""},{""concert"":""2065"",""field"":""programme""},{""concert"":""2072"",""field"":""programme""},{""concert"":""2078"",""field"":""programme""},{""concert"":""2089"",""field"":""programme""},{""concert"":""2094"",""field"":""programme""},{""concert"":""2098"",""field"":""programme""},{""concert"":""2101"",""field"":""programme""},{""concert"":""2124"",""field"":""title""},{""concert"":""2124"",""field"":""programme""}]",GABRIELLI
RISTORINI,,[Sig].,"[{""concert"":""1440"",""field"":""programme""},{""concert"":""1606"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1636"",""field"":""programme""},{""concert"":""1639"",""field"":""programme""},{""concert"":""1643"",""field"":""programme""},{""concert"":""1647"",""field"":""programme""},{""concert"":""1650"",""field"":""programme""},{""concert"":""1655"",""field"":""programme""},{""concert"":""1659"",""field"":""programme""},{""concert"":""1659"",""field"":""programme""},{""concert"":""1664"",""field"":""programme""},{""concert"":""1664"",""field"":""programme""},{""concert"":""1668"",""field"":""programme""},{""concert"":""1674"",""field"":""programme""},{""concert"":""1677"",""field"":""programme""}]",RISTORINI
LIONI~,<Signora>,[Not Michael LEONI].,"[{""concert"":""1485"",""field"":""programme""}]",LIONI~
WELSH-J,James,[Mr].  Or Walsh.,[],WELSH-J
DAVIES-1,[Possibly William],[Mr].,"[{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""}]",DAVIES-1
SELVES,,[Mr].,"[{""concert"":""0553"",""field"":""programme""}]",SELVES
LINLEY-1,Ozias Thurston / Francis ?,[Mr].,"[{""concert"":""3473"",""field"":""programme""}]",LINLEY-1
DU_BOIS,,[Mr].,"[{""concert"":""1339"",""field"":""programme""}]",DU_BOIS
ROBINSON,,[Mr].,"[{""concert"":""0741"",""field"":""title""},{""concert"":""1852"",""field"":""programme""}]",ROBINSON
PRING-4,Jacob Cubitt ?,[Mr].,"[{""concert"":""3512"",""field"":""programme""}]",PRING-4
BRETT,William,[Mr].,"[{""concert"":""2554"",""field"":""programme""},{""concert"":""2674"",""field"":""programme""},{""concert"":""2806"",""field"":""programme""}]",BRETT
SMITH-3,,[Mr].,"[{""concert"":""3022"",""field"":""programme""}]",SMITH-3
FRIEND-J1,John [the elder],[Mr Friend].,[],FRIEND-J1
PRING-2,<Master> Joseph [or Isaac] ?,[In duets with PRING-1].  See also PRING-1; PRING-3.,"[{""concert"":""2836"",""field"":""programme""},{""concert"":""2844"",""field"":""programme""},{""concert"":""2890"",""field"":""programme""},{""concert"":""2890"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2906"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""},{""concert"":""2907"",""field"":""programme""}]",PRING-2
SCARLATTI-D,Domenico,[Harpsichord music].,[],SCARLATTI-D
RICE-2,<Master>,[First 1766].,"[{""concert"":""1034"",""field"":""programme""}]",RICE-2
