id,title,place,place_id,type,date,day,time
3653,DL ORATORIO 94 [9TH],DL,DL,OS,1794_04_09,Wed 9 Apr 1794,
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
0198,FRIDAY 52-53,H,H,SOC,1752_12_01,Fri 1 Dec 1752,
3898,OPERA 98 12TH,KTR,KTR,CS,1798_06_11,Mon 11 June 1798,
3516,HASSLER 92,HSQ,HSQ,CB,1792_05_30,Wed 30 May 1792,
1028,CARTER (WIDOW) 66 *,H,H,CB,1766_04_04,Fri 4 Apr 1766,
0275,KING'S ARMS 53-54,KT,KT,SOC,1753_11_15,Thu 15 Nov 1753,
1436,CASTLE 70-71,HAB,HAB,SOC,1771_01_28,Mon 28 Jan 1771,
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
1380,HAY-r 70 LAST,H,H,CS,1770_04_09,Mon 9 Apr 1770,
0861,BERG 64,SG,SG,OB,1764_02_10,Fri 10 Feb 1764,
1717,TORRE 73,M,M,GB,1773_07_09,Fri 9 July 1773,
0667,ORPHAN ASYLUM 60 *,R,R,GB,1760_06_18,Wed 18 June 1760,
3117,TST ORATORIO 88 [5TH],TST,TST,OS,1788_03_07,Fri 7 Mar 1788,
3809,DELAVAL~ 96,HSQ,HSQ,CB,1796_05_20,Fri 20 May 1796,
1808,SIPRUTINI 74,HAY,HAY,CB,1774_05_09,Mon 9 May 1774,
3915,SALOMON 99,A/W,A_W,CS,1799_03_--,[Mar 1799 abandonned],
0371,CASTLE 54-55,HAB],HAB,SOC,1755_04_09,Wed 9 Apr 1755,
3364,PANTHEON ORATORIO 91,P,P,OS,1791_03_18 ?,Fri 18 Mar 1791 ?,
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
