id,title,place,place_id,type,date,day,time
0001,GENTLEWOMAN 50,CAS,CAS,CB,1750_01_11,Thu 11 Jan 1750,1800
0002,RANELAGH 50,R,R,GS,1750_02_12,Mon 12 Feb 1750,1200
0003,HAYMARKET 50,HAY,HAY,MI,1750_02_15,Thu 15 Feb 1750,1800
0004,BROWN-a 50,H,H,CB,1750_02_19,Mon 19 Feb 1750,1900
0005,MANFREDINI 50 3RD,H,H,CS,1750_02_20,Tue 20 Feb 1750,1900
0006,STEVENSON~ 50,H,H,CB,1750_02_22,Thu 22 Feb 1750,1900
0007,SANGUINETTI AND SIPRUTINI 50,KA,KA,CB,1750_02_26,Mon 26 Feb 1750,1830
0008,MANFREDINI 50 4TH ?,H,H,CS,1750_02_27,Tue 27 Feb 1750,1900
0009,CG ORATORIO 50 [1ST],CG,CG,OS,1750_03_02,Fri 2 Mar 1750,1830
0010,MANFREDINI 50 5TH ?,H,H,CS,1750_03_06,Tue 6 Mar 1750,1900
0011,CG ORATORIO 50 [2ND],CG,CG,OS,1750_03_07,Wed 7 Mar 1750,1830
0012,CG ORATORIO 50 [3RD],CG,CG,OS,1750_03_09,Fri 9 Mar 1750,1830
0013,BIDDLE~ 50,H,H,CB,1750_03_10,Sat 10 Mar 1750,1900
0014,CASTLE 50,CAS,CAS,SOC,1750_03_12,Mon 12 Mar 1750,
0015,CG ORATORIO 50 [4TH],CG,CG,OS,1750_03_14,Wed 14 Mar 1750,1830
0016,CG ORATORIO 50 [5TH],CG,CG,OS,1750_03_16,Fri 16 Mar 1750,1830
0017,TURNER~e 50,CAS,CAS,CB,1750_03_20,Tue 20 Mar 1750,1900
0018,CG ORATORIO 50 [6TH],CG,CG,OS,1750_03_21,Wed 21 Mar 1750,1830
0019,CG ORATORIO 50 [7TH],CG,CG,OS,1750_03_23,Fri 23 Mar 1750,1830
0020,FREAKE 50 LAST,KT,KT,CS,1750_03_26,Mon 26 Mar 1750,
