abv,full,notes
ZONCADA,,<1794: first in this country>.
ZONCA,Giambattista,
ZINGONI,Giovan Battista,
ZINGARELLI,Niccol? Antonio,
ZIBERTINI,,? = SIPRUTINI.
ZAPPA,,
ZANIBONI,,
Yaniewicz,,See JANIEWICZ.
YOUNG~M,Polly (Mary),Married = BARTHELEMON~M.   See also YOUNG~2.
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M)."
YOUNG_PERSON,,
YOUNG_LADY,,
YOUNG_GENTLEWOMAN,,
YOUNG_GENTLEMAN,,
YOUNG_FRENCH_LADY,,<1773: first>.
YOST,,<Known as Michel>.
YATES,William,
XIMENES,Nicolas,
XALON,,
Wieppart,,See WEIPPERT.
Warrall~,,See WORRALL~.
Walsh,,"See WELSH-J, WELSH-T."
Walmsley,,See WALMISLEY.
Wainewright~,,See WAINWRIGHT~.
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.
WRIGHT~C,<Miss> Charlotte,<1779: first>.
WRIGHTEN~,<Mrs> Mary Ann,
WRANITZKY,Anton / Paul,
WORRALL~,<Miss>,<From Liverpool>.  Or Warrall~.
WORGAN,John,Some possibly James.
WOOLLER,,
WOODMAN~,<Mrs>,<From Edinburgh>.
WOODHAM,Joseph ?,
WOODCOCK,,<Jun>.  [Sen is a perfumer].
WOODBRIDGE-J,Joseph,
WOODBRIDGE-1,,
WOOD,Charles [?],
WONDER,,<1795: first in England>.
WOIDNER,,
WINTER,Peter,
WILTON,Charles Henry,
WILSON-2,,<Jun>.
WILSON-1,,<1784: first>.
WILLIAMS~,<Miss> Mary Ann,Married = HINDMARSH~.
WILLIAMSON,David ?,
WILLIAMS-3,,
WILLIAMS-2,,
WILLIAMS-1,,
WILKINSON~,<Miss> Sarah,Married = MOUNTAIN~.
WILKINSON,,
WILDE~,<Miss>,
WILDER,,
WILBYE,John,
WIELE,F ?,
WHITE-2,,
WHITE-1,,
WHEELER~,<Signora> Eliza (Inglesina),<1782: first in London since return from Italy>. Married = MURRAY~.
WEWITZER~2,<Mrs>,<1794: first in London>.
WEWITZER~1,<Miss> Sarah ?,
WESLEY-S,Samuel,
WESLEY-C,Charles,
WENDLING,Johann Baptist,
WELSH-T,<Master> Thomas,Or Walsh.
WELSH-J,James,[Mr].  Or Walsh.
WELLER~,<Miss> Ann,
WEISS-1,,
WEISS,Karl,
WEIPPERT,John Erhardt / John Michael,Or Wieppart.
WEIDEMAN,Carl Friedrich,
WEICHSELL~F,<Mrs> Frederica,
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.
WEICHSELL,Charles,<At first Master>.
WEELKES,Thomas,
WEBSTER,,
WEBBE~L,<Louisa>,Forename: MH 23 Feb 1781.   See also WEBBE~1.
WEBBE~1,<Miss>,Some possibly = Louisa Webbe (WEBBE~L).
WEBBER,,
WEBBE-S2,Samuel [the younger],<Master/Jun>.  See also WEBBE.
WEBBE-1,,<1794: of Oxford>.
WEBBE,Samuel [the elder],Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).
WATSON~,<Miss>,
WATHEN,George,
WATERS~,<Miss> M A,
WATERHOUSE,William ?,See Doane-Directory.
WASS,Robert,
WARTON~,<Mrs> Elizabeth,N?e Mahon (see MAHON~2).
WARRELL~,<Mrs>,
WARNER,,
WARE-2,,<1795: aged 8>.
WARE-1,William Henry / Frederick / George ?,"<1781, 1788, 1790: Master>.  [MH 17 Mar 1788: two Master Wares]."
WARD~,<Mrs>,
WARD-3,,
WARD-2,John ?,Son of WARD-1.    <1752: Jun>.
WARD-1,[Possibly Richard],
WALTZ,Gustavus,
WALMISLEY,<Master> Thomas Forbes,Or Walmsley.
WALKER,Thomas,
WAINWRIGHT~,<Miss Harriet>,Forename: WO 26 Jan 1792.  Or Wainewright.
WAGENSEIL,Georg Christoph,
VUIET~,<Mlle> Caroline ?,
VOGLER,Georg Joseph,
VOGEL,Johann Christoph,
VIVALDI,Antonio,
VISCONTI~,<Signora> Caterina,
VIOTTI,Giovanni Battista,<1793: first in this country>.
VINICOMBE,Richard,
VINCI,Leonardo,
VINCENT~,<Mrs> Isabella,
VINCENT-T,Thomas,"<Thomas, T, etc>.   See also VINCENT."
VINCENT-2,,
VINCENT-1,,<Jun>  <1785: first>.
VINCENT,Thomas / Richard,? Mostly Thomas.
VIGANONI,Giuseppe,
VESTRIS~MCV,<Signora> Maria Caterina Violante,Forenames: Grove5.
VERNON~,<Mrs> Jane,"Later = POITIER~, THOMPSON~J."
VERNON,Joseph,
VERACINI,Francesco Maria,
VENTO,Mattia,
VENABLES~,<Miss> Ann,Married = ARNE~A.
VARASQUI~,<Signora>,
VAN_MALDERE,Pierre,
VANHAL,Johann Baptist,
VALSECCHI~,<Signora> Marianna,"See LS iv, 979."
VALENTINE,John ?,
VACHON,Pierre,
TYMMS,,
TWO_YOUNG_LADIES,,
TWO_PUPILS,,
TWO_GENTLEMEN_,,
TWO_CAPITAL_,,
TURRSCHMIDT,Carl T?RRSCHMIDT,<1786: first>.
TURNER~E,<Miss Elizabeth>,Forename: PA 8 Mar 1757.
TURNER~D,Deborah ?,<GZ 1 Mar 1756: Deb>.  Presumably sister of TURNER~E.  See also TURNER~1.
TURNER~1,<Miss> [possibly Deborah],<Sister of TURNER~e>.  ? = TURNER~D.
TURNER-2,,
TURNER-1,,<1768: organist of Charlotte Street Chapel>.
