abv,full,notes
SMALL-1,[Unlikely Robert],"<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>."
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.
DAVIES-1,[Possibly William],[Mr].
JONES-2,[Possibly Thomas],In duet with JONES-E.
BUDD,[Possibly Thomas],See BD.
WARD-1,[Possibly Richard],
GARTH,[Possibly John],
COX-1,[Possibly John?],
BILLINGTON-1,[Possibly James?],
COX-2,[Possibly Hugh?],
KUCHLER-2,[K?CHLER],
LEFEVRE,Xavier LEF?VRE,<1790: from Concert Spirituel; first [here]>.
BOWDEN,Wright,<1788: first in orchestra>.
MOZART,Wolfgang Amadeus,
BOYCE-W2,William [the younger],
PARKE-WT,William Thomas,<W; WT>.  See also PARKE.
FORSTER,William John,Or Foster.  [Not the publisher].
WARE-1,William Henry / Frederick / George ?,"<1781, 1788, 1790: Master>.  [MH 17 Mar 1788: two Master Wares]."
MILLER-2,William Edward ?,See BD.
WATERHOUSE,William ?,See Doane-Directory.
SELBY,William ?,
DUNCOMB,William ?,Or Duncombe ?
CHAPMAN,William ?,
SMITH-2,William / James ?,See Doane-Directory.  Or Thomas? (LS).
JACKSON-W,William (of Exeter),
DARLEY,William,
SMETHERGELL,William,
LYON,William,
LINLEY-W,William,<Wm>.
LING,William,<Jun; W>.  <1796: first [concerto] in public>.
TIBBS,William,<W>.
NAPIER,William,
CROTCH,William,
DANCE,William,See also LOVE.
YATES,William,
RUSSELL,William,
BYRD,William,
REEVE,William,
MATHEWS,William,Of Oxford.  Or Matthews.
JENKINSON,William,
KNYVETT-W,William,<At first Master; also W>.  See also KNYVETT.
MAHON-W,William,<William>.   See also MAHON.
ABRAMS,William,<W>.
LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.
ELLIOTT-W,William,<Wm>. <1800: first>.  Not William Elliot.  See also BD.
BATES-W,William,
BRETT,William,[Mr].
HERSCHEL,William,
SHIELD,William,
SAVAGE,William,
DEFESCH,Willem [William],Or De Fesch.
DAHMEN-W,Wilhelm [the younger],<W>. <1794: first in this country>.
CRAMER-W,Wilhelm,
CLAGGET-W,Walter,
TRENTO,Vittorio,
DAMIANI-V,Vitale,
RIGHINI,Vincenzo,
FOCHETTI,Vincenzo,
FEDERICI,Vincenzo,
BARTOLINI,Vincenzio,
LEANDER-VT,Vincent Thomas,<One of Masters / Messrs Leander>.   See also LEANDER.
SPRINGER,Vincent,<1791: first in this kingdom>.  Forename: Landon-England 63.
FINESCHI,Vicenzo,
MARTIN_Y_SOLER,Vicente Mart?n y Soler,<Always Martini>.
RAUZZINI,Venanzio,
NICOLAI,Valentino,
FIORAVANTI,Valentino,
SNOW-V,Valentine,
ADAMBERGER,Valentin,
PICHL,V?clav [Wenzel],
GUARDUCCI,Tommaso,
GIORDANI,Tommaso,Some songs may be by GIORDANI-G (Giuseppe Giordani).
TRAETTA,Tommaso,
ESSEX,Timothy ?,
ATTWOOD-T,Thomas [the younger],<Sometimes Jun; T; musician to the Prince of Wales>.
LINLEY-T2,Thomas [the younger],<Sometimes Master>.
BLANCHARD,Thomas [the second],
LINLEY-T1,Thomas [the elder],
BELLAMY-TL,Thomas Ludford,<Jun>.  <1791: first>.  See also BELLAMY.
RAWLINGS,Thomas A.,<Jun>.
VINCENT,Thomas / Richard,? Mostly Thomas.
POWELL-T,Thomas,<1800: first public>.
HOGG,Thomas,
MAZZINGHI-T,Thomas,
FORD,Thomas,
OSMAND,Thomas,
GREATOREX,Thomas,
SHAW,Thomas,
BUSBY,Thomas,
LEANDER-T,Thomas,Father of LH and VT Leander.
CURTIS-T,Thomas,Forename: MC 23 April 1783 (aged 28).
LOWE,Thomas,
BREWER,Thomas,
HOWARD-T,Thomas,"<Of Denmark Hill Chapel, Camberwell>.   Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 111-12."
SEDGWICK,Thomas,
BILLINGTON,Thomas,<Sometimes: T>.
PINTO,Thomas,
DORION-T,Thomas,<Jun>.
WEELKES,Thomas,
VINCENT-T,Thomas,"<Thomas, T, etc>.   See also VINCENT."
PERKINS-T,Thomas,See also PERKINS.
NORRIS,Thomas,<At first Master>.
RAVENSCROFT,Thomas,
WALKER,Thomas,
CARTER-T,Thomas,
MORLEY,Thomas,
AYLWARD,Theodore,
SMITH-T1,Theodore,<T>.
MONZANI,Tebaldo,<1784: first in England>.
LATOUR,T.,
GOODWIN,Sterling / Starling,
STORACE-S2,Stephen [the younger],
PAXTON,Stephen [or possibly William],
STORACE-S1,Stefano [the elder],
IVES,Simon [the elder],
BALICOURT,Simon,
FLIEGER,Simon,"Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 102."
LEDUC,Simon,
NASOLINI,Sebastiano,
WEBBE-S2,Samuel [the younger],<Master/Jun>.  See also WEBBE.
WEBBE,Samuel [the elder],Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).
CHAMPNESS,Samuel Thomas,
OKELL,Samuel Henry,
HARRISON,Samuel,<At first Master>.
BAUMGARTEN-S,Samuel,
WESLEY-S,Samuel,
LANZETTI,Salvatore,
PAZZAGLIA,Salvatore,
BRODERIP,Robert [or possibly John],
DIGHTON,Robert,
MASON,Robert,
LINDLEY,Robert,
WASS,Robert,
HUDSON,Robert,
DORMAN,Ridley ?,But some references in 1750s are to his song-texts.
CROSS,Richard [the third],<Jun; son of Drury Lane prompter>.
STEVENS,Richard John Samuel,
ASHLEY-RG,Richard Godfrey,<Master; often R>.
BRIDE,Richard ?,
COLLETT-R,Richard,Or Collet.
