id,title,place,place_id,type,date,day,time
2021,ABRAMS~F 76,M,M,GB,1776_09_19,Thu 19 Sept 1776,
0755,TENDUCCI 62,HAY,HAY,CB,1762_03_16,Tue 16 Mar 1762,1800
2973,NEW MUSICAL FUND 87,KT,KT,CB,1787_04_12,Thu 12 Apr 1787,1930
3408,LE TEXIER 91,KT,KT,CB,1791_05_19,Thu 19 May 1791,
3967,CG ORATORIO 00 [9TH],CG,CG,OS,1800_04_02,Wed 2 Apr 1800,1900
1977,WEICHSELL~f 76,HAY,HAY,CB,1776_03_21,Thu 21 Mar 1776,
0633,QUILICI 60,DST,DST,OB,1760_03_13,Thu 13 Mar 1760,1900
3242,BARONET 89,TST,TST,CB,1789_05_25,Mon 25 May 1789,2000
1289,FISCHER AND KAMMELL 69,A/W,A_W,CB,1769_04_20,Thu 20 Apr 1769,1900
2770,PALSA AND TURRSCHMIDT 86,HSQ,HSQ,CB,1786_03_10,Fri 10 Mar 1786,1930
