id,title,place,place_id,type,date,day,time
3653,DL ORATORIO 94 [9TH],DL,DL,OS,1794_04_09,Wed 9 Apr 1794,
3937,RANELAGH 99,R,R,GS,1799_06_07,Fri 7 June 1799,
0198,FRIDAY 52-53,H,H,SOC,1752_12_01,Fri 1 Dec 1752,
3898,OPERA 98 12TH,KTR,KTR,CS,1798_06_11,Mon 11 June 1798,
3516,HASSLER 92,HSQ,HSQ,CB,1792_05_30,Wed 30 May 1792,
1028,CARTER (WIDOW) 66 *,H,H,CB,1766_04_04,Fri 4 Apr 1766,
0275,KING'S ARMS 53-54,KT,KT,SOC,1753_11_15,Thu 15 Nov 1753,
1436,CASTLE 70-71,HAB,HAB,SOC,1771_01_28,Mon 28 Jan 1771,
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
1380,HAY-r 70 LAST,H,H,CS,1770_04_09,Mon 9 Apr 1770,
