id,title,place,place_id,type,date,day,time
1046,ZAPPA 66,PM,PM,CB,1766_05_01,Thu 1 May 1766,1900
1031,YOUNG~m 66,HAY,HAY,CB,1766_04_11,Fri 11 Apr 1766,
0259,YOUNG~I 53,HAY,HAY,CB,1753_04_30,Mon 30 Apr 1753,
0145,YOUNG~I 52,HAY,HAY,CB,1752_03_02,Mon 2 Mar 1752,1800
0087,YOUNG~I 51,HAY,HAY,CB,1751_03_18,Mon 18 Mar 1751,
0654,YOUNG PERFORMERS 60*,HAY,HAY,CB,1760_04_23,Wed 23 Apr 1760,1900
2920,YOUNG LADY 86,FMH,FMH,CB,1786_12_20,Wed 20 Dec 1786,1900
2527,YOUNG LADY 83 *,C&R,C&R,CB,1783_02_21,Fri 21 Feb 1783,1900
1619,YOUNG GENTLEMAN 72,HAT,HAT,CB,1772_09_17,Thu 17 Sept 1772,1900
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
0947,YATES 65,HAY,HAY,OB,1765_03_11,Mon 11 Mar 1765,
0868,YATES 64,H,H,CB,1764_03_05,Mon 5 Mar 1764,1830
0883,WORGAN 64,KT,KT,OB,1764_04_03,Tue 3 Apr 1764,
1733,WOODMAN~ 73,M,M,GB,1773_09_11,Sat 11 Sept 1773,
1732,WOODMAN~ 73,M,M,GB,1773_09_08,Wed 8 Sept 1773,
1919,WOODMAN~ *,C&A,C&A,CB,1775_05_23,Tue 23 May 1775,
2044,WOODCOCK AND TEEDE 77,C&A,C&A,CB,1777_02_07,Fri 7 Feb 1777,1900
1943,WOODCOCK AND TEEDE 76,C&A,C&A,CB,1776_02_20,Tue 20 Feb 1776,1900
1873,WOODCOCK AND TEEDE 75,C&A,C&A,CB,1775_03_20,Mon 20 Mar 1775,1900
3584,WILSON-2 93,NLT,NLT,CB,1793_04_29,Mon 29 Apr 1793,
3974,WILLIS 1800 9TH,A/W,A_W,CS,1800_05_02,Fri 2 May 1800,
3973,WILLIS 1800 8TH,A/W,A_W,CS,1800_04_25,Fri 25 Apr 1800,
3968,WILLIS 1800 7TH,A/W,A_W,CS,1800_04_04,Fri 4 Apr 1800,
3964,WILLIS 1800 6TH,A/W,A_W,CS,1800_03_28,Fri 28 Mar 1800,
3960,WILLIS 1800 5TH,A/W,A_W,CS,1800_03_21,Fri 21 Mar 1800,
3956,WILLIS 1800 4TH,A/W,A_W,CS,1800_03_14,Fri 14 Mar 1800,
3952,WILLIS 1800 3RD,A/W,A_W,CS,1800_03_07,Fri 7 Mar 1800,
3945,WILLIS 1800 2ND,A/W,A_W,CS,1800_02_21,Fri 21 Feb 1800,
3944,WILLIS 1800 1ST,A/W,A_W,CS,1800_02_14,Fri 14 Feb 1800,2000
3978,WILLIS 1800 11TH,A/W,A_W,CS,1800_05_16,Fri 16 May 1800,
3975,WILLIS 1800 10TH,A/W,A_W,CS,1800_05_09,Fri 9 May 1800,
0026,WILKINSON 50,DEV,DEV,CB,1750_03_29,Thu 29 Mar 1750,1830
1723,WILDE~ 73,M,M,GB,1773_08_05,Thu 5 Aug 1773,
3857,WIDOWS 97 *,CMB,CMB,CB,1797_12_06,Wed 6 Dec 1797,1900
0740,WIDOW GENTLEWOMAN 62,DST,DST,OB,1762_02_09,Tue 9 Feb 1762,1900
2741,WIDOW 85,FMH,FMH,CB,1785_06_02,Thu 2 June 1785,
2214,WIDOW 78 *,CSN,CSN,CB,1778_05_15,Fri 15 May 1778,1200
1689,WIDOW 73 *,H,H,CB,1773_04_29,Thu 29 Apr 1773,
1040,WIDOW 66 *,H,H,CB,1766_04_29,Tue 29 Apr 1766,1900
0857,WIDOW 64 *,HAY,HAY,CB,1764_01_20,Fri 20 Jan 1764,1800
0523,WIDOW 58 *,DST,DST,OB,1758_04_01,Sat 1 Apr 1758,1830
0485,WIDOW 57 *,DST,DST,CB,1757_05_13,Fri 13 May 1757,1900
2733,WHEELER~ 85 *,A/W,A_W,CB,1785_05_20,Fri 20 May 1785,2000
