abv,full,id,links,_id
PM,"(New) Auction Room, Pall Mall.",PM,"[{""concert"":""1025"",""field"":""place""},{""concert"":""1046"",""field"":""place""},{""concert"":""1049"",""field"":""place""},{""concert"":""1118"",""field"":""place""}]",PM
MST,"40 Great Marlborough Street.  Unlikely to be the same as CSN (Casino, Great Marlborough Street), which was not at No 40.",MST,"[{""concert"":""2576"",""field"":""place""},{""concert"":""2578"",""field"":""place""},{""concert"":""2580"",""field"":""place""},{""concert"":""2582"",""field"":""place""}]",MST
A/W,"Almack's Rooms, King Street (to 1782); becomes Willis's Rooms in 1783 (old name sometimes retained at first).",A_W,[],A_W
APL,Apollo Gardens.,APL,"[{""concert"":""3180"",""field"":""place""},{""concert"":""3255"",""field"":""place""}]",APL
AM,"Arts Museum, Haymarket.",AM,"[{""concert"":""0737"",""field"":""place""},{""concert"":""0738"",""field"":""place""}]",AM
ME,"Assembly Room, Mile End.",ME,"[{""concert"":""2521"",""field"":""place""}]",ME
RIC,"Assembly Room, Richmond.",RIC,"[{""concert"":""3178"",""field"":""place""}]",RIC
DEP,"Assembly Room, Roman Eagle, Church Street, Deptford.",DEP,"[{""concert"":""0536"",""field"":""place""},{""concert"":""0662"",""field"":""place""}]",DEP
HRN,"Brother Griffith's, the Horn Tavern, Doctors Commons.",HRN,"[{""concert"":""1927"",""field"":""place""}]",HRN
BUF,"Buffalo Tavern, Bloomsbury Square.",BUF,"[{""concert"":""2213"",""field"":""place""}]",BUF
CSN,"Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].",CSN,"[{""concert"":""1934"",""field"":""place""},{""concert"":""1937"",""field"":""place""},{""concert"":""1942"",""field"":""place""},{""concert"":""1946"",""field"":""place""},{""concert"":""1954"",""field"":""place""},{""concert"":""1963"",""field"":""place""},{""concert"":""1970"",""field"":""place""},{""concert"":""1978"",""field"":""place""},{""concert"":""1986"",""field"":""place""},{""concert"":""1993"",""field"":""place""},{""concert"":""1997"",""field"":""place""},{""concert"":""2001"",""field"":""place""},{""concert"":""2017"",""field"":""place""},{""concert"":""2214"",""field"":""place""},{""concert"":""2219"",""field"":""place""},{""concert"":""2221"",""field"":""place""}]",CSN
CAS,"Castle Tavern, Paternoster Row.",CAS,"[{""concert"":""0001"",""field"":""place""},{""concert"":""0014"",""field"":""place""},{""concert"":""0017"",""field"":""place""},{""concert"":""0033"",""field"":""place""},{""concert"":""0044"",""field"":""place""},{""concert"":""0052"",""field"":""place""},{""concert"":""0053"",""field"":""place""},{""concert"":""0055"",""field"":""place""},{""concert"":""0057"",""field"":""place""},{""concert"":""0058"",""field"":""place""},{""concert"":""0060"",""field"":""place""},{""concert"":""0068"",""field"":""place""},{""concert"":""0073"",""field"":""place""},{""concert"":""0077"",""field"":""place""},{""concert"":""0081"",""field"":""place""},{""concert"":""0086"",""field"":""place""},{""concert"":""0095"",""field"":""place""},{""concert"":""0097"",""field"":""place""},{""concert"":""0101"",""field"":""place""},{""concert"":""0108"",""field"":""place""},{""concert"":""0120"",""field"":""place""},{""concert"":""0123"",""field"":""place""},{""concert"":""0131"",""field"":""place""},{""concert"":""0135"",""field"":""place""},{""concert"":""0143"",""field"":""place""},{""concert"":""0151"",""field"":""place""},{""concert"":""0153"",""field"":""place""},{""concert"":""0160"",""field"":""place""},{""concert"":""0171"",""field"":""place""},{""concert"":""0184"",""field"":""place""},{""concert"":""0191"",""field"":""place""},{""concert"":""0192"",""field"":""place""},{""concert"":""0196"",""field"":""place""},{""concert"":""0197"",""field"":""place""},{""concert"":""0220"",""field"":""place""},{""concert"":""0232"",""field"":""place""},{""concert"":""0247"",""field"":""place""},{""concert"":""0255"",""field"":""place""},{""concert"":""0272"",""field"":""place""}]",CAS
CHA,"Charlotte Street Chapel, near Buckingham Gate.",CHA,"[{""concert"":""1205"",""field"":""place""}]",CHA
COC,"Circulating Library, 9 Cockspur Street, Charing Cross.",COC,"[{""concert"":""2908"",""field"":""place""}]",COC
LLH,"City of London Lying-in Hospital Chapel, City Road.",LLH,"[{""concert"":""2136"",""field"":""place""}]",LLH
CP,"Clayton and Pary's Room, King Street.",CP,"[{""concert"":""2193"",""field"":""place""},{""concert"":""2290"",""field"":""place""}]",CP
CMA,"Coachmakers Arms, Great Windmill Street.",CMA,"[{""concert"":""1327"",""field"":""place""},{""concert"":""2746"",""field"":""place""}]",CMA
CMH,"Coachmakers Hall, Foster Lane, Cheapside.",CMH,"[{""concert"":""2554"",""field"":""place""}]",CMH
CKH,"Cooks Hall, Aldersgate Street.",CKH,"[{""concert"":""1230"",""field"":""place""},{""concert"":""1291"",""field"":""place""}]",CKH
