id,title,place,place_id,type,date,day,time
0493,CASTLE 57-58 1ST,HAB,HAB,SOC,1757_10_19,Wed 19 Oct 1757,
1193,TURK'S HEAD 68 *,TRK,TRK,CB,1768_04_12,Tue 12 Apr 1768,1900
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
1400,CASTLE 69-70,,0,SOC,1770_05_23,Wed 23 May 1770,
0560,CASTLE 58-59,HAB,HAB,SOC,1759_03_08,Thu 8 Mar 1759,
0327,CASTLE 54-55,,0,SOC,1754_10_09,Wed 9 Oct 1754,
0675,CASTLE 60-61,HAB,HAB,SOC,1760_11_19,Wed 19 Nov 1760,
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
0407,CASTLE 55-56,HAB,HAB,SOC,1756_03_11,Thu 11 Mar 1756,
1533,MC 71 *,HAM,HAM,CB,1771_08_26,Mon 26 Aug 1771,
1620,CASTLE 72-73,,0,SOC,1772_11_05,Thu 5 Nov 1772,
1325,CASTLE 69-70 1ST,HAB,HAB,SOC,1769_11_02,Thu 2 Nov 1769,
0496,CROWN 57-58,CRO,CRO,SOC,1758_01_11,Wed 11 Jan 1758,
0333,FRIDAY 54-55,H,H,SOC,1754_12_06,Fri 6 Dec 1754,
0705,CASTLE 60-61,HAB,HAB,SOC,1761_03_10,Tue 10 Mar 1761,
0328,PHILHARMONIC 54-55,,0,SOC,1754_10_25,Fri 25 Oct 1754,
3898,OPERA 98 12TH,KTR,KTR,CS,1798_06_11,Mon 11 June 1798,
0996,ROSE 65-66,ROS,ROS,SOC,1765_11_--,[Wed 6 Nov 1765 abandonned],
1441,CASTLE 70-71,HAB],HAB,SOC,1771_02_11,Mon 11 Feb 1771,
0919,CASTLE 64-65,,0,SOC,1764_10_03,Wed 3 Oct 1764,
