id,title,place,place_id,type,date,day,time
2299,KAMMELL 79,TST,TST,CB,1779_05_06,Thu 6 May 1779,1930
1415,,HOD,HOD,CB,1770_08_20,Mon 20 Aug 1770,
0209,PARRY-j 53,H,H,CB,1753_02_22,Thu 22 Feb 1753,1900
0120,GIBBONS 52,CAS,CAS,CB,1752_01_20,Mon 20 Jan 1752,1900
1298,BARTHELEMON AND BARTHELEMON~m 69,THA,THA,CB,1769_05_22,Mon 22 May 1769,
2392,HINNER 81,SSQ,SSQ,CB,1781_02_23,Fri 23 Feb 1781,1900
0682,TENDUCCI 61,DST,DST,CB,1761_01_28,Wed 28 Jan 1761,1800
3979,RAIMONDI 1800,A/W,A_W,CB,1800_05_19,Mon 19 May 1800,2000
0259,YOUNG~I 53,HAY,HAY,CB,1753_04_30,Mon 30 Apr 1753,
2825,LEE 86,HSQ,HSQ,CB,1786_05_24,Wed 24 May 1786,2000
3180,CLAGGET-w 88,APL,APL,CB,1788_10_04,Sat 4 Oct 1788,1830
3241,FREEMASONS SCHOOL 89,FMH,FMH,CB,1789_05_25,Mon 25 May 1789,1300
1803,KAMMELL AND WEISS 74,H,H,CB,1774_04_29,Fri 29 Apr 1774,1900
2501,AGUS-g 82,TST,TST,CB,1782_04_19,Fri 19 Apr 1782,
2645,FISCHER 84,A/W,A_W,CB,1784_05_14,Fri 14 May 1784,2000
3576,JANIEWICZ 93,HSQ,HSQ,CB,1793_04_17,Wed 17 Apr 1793,2000
2770,PALSA AND TURRSCHMIDT 86,HSQ,HSQ,CB,1786_03_10,Fri 10 Mar 1786,1930
0528,RICCIARELLI 58,DST,DST,CB,1758_04_17,Mon 17 Apr 1758,
0206,CATTANEI 53,H,H,CB,1753_02_14,Wed 14 Feb 1753,1900
2738,SALOMON 85,KT,KT,CB,1785_05_30,Mon 30 May 1785,1930
