id,title,place,place_id,type,date,day,time
1537,,M,M,GB,1771_09_03,Tue 3 Sept 1771,1800
1415,,HOD,HOD,CB,1770_08_20,Mon 20 Aug 1770,
1209,?,?,0,OB,1768_05_??,May 1768 ?,
1038,AAM 65-66,C&A,C&A,SOC,1766_04_24,Thu 24 Apr 1766,
1604,AAM 71-72,,0,SOC,1772_05_28,Thu 28 May 1772,
1837,AAM 74-75,C&A,C&A,SOC,1774_10_13,Thu 13 Oct 1774,
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
2026,AAM 76-77,C&A,C&A,SOC,1776_11_07,Thu 7 Nov 1776,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
2461,AAM 81-82 1ST,C&A,C&A,SOC,1781_11_22,Thu 22 Nov 1781,
2589,AAM 83-84 1ST,C&A,C&A,SOC,1783_11_20,Thu 20 Nov 1783,
2728,AAM 84-85,FMH,FMH,SOC,1785_05_12,Thu 12 May 1785,
3181,AAM 89,FMH,FMH,SOC,1789_01_08,Thu 8 Jan 1789,1900
3204,AAM 89,FMH,FMH,SOC,1789_03_23,Mon 23 Mar 1789,
3182,AAM 89 2ND,FMH,FMH,SOC,1789_01_29,Thu 29 Jan 1789,
3222,AAM 89 8TH,FMH,FMH,SOC,1789_04_30,Thu 30 Apr 1789,
3260,AAM 89-90 1ST,FMH,FMH,SOC,1789_12_17,Thu 17 Dec 1789,
3261,AAM 89-90 2ND,FMH,FMH,SOC,1790_01_07,Thu 7 Jan 1790,1900
3349,AAM 90-91,FMH,FMH,SOC,1790_12_09,Thu 9 Dec 1790,1900
