date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1800_08_12,Tue 12 Aug 1800,R,RANELAGH 1800,GS,,3s 6d,CONCERT OF MILITARY MUSIC: THE_ROYAL_CORPORATION_BAND.,TI,,[Shooting match] in honour of Prince of Wales' birthday. Patronage of Duke of York.,4001,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",R,4001
1800_08_12,Tue 12 Aug 1800,V,VAUXHALL 1800,GS,2000,3s,REEVE o <ODE>; HOOK o ^THE_HARMONIC_RIVALS^ <FINALE> (NEW GRAND). AFTER: march DUKE_OF_YORK'S_BAND <MARTIAL MUSIC>.,TI,,Gala; in honour of Prince of Wales's birthday. [And similar subsequently; not listed.],4000,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""REEVE"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,4000
1800_07_24,Thu 24 July 1800,V,VAUXHALL 1800,GS,2000,3s,o ^THE_MUSICAL_SQUABBLE^ <FINALE> (NEW) [? hook o ^the_harmonic_rivals^]. indian music DUKE_OF_YORK'S_BAND (FAV INDOSTAN AIRS).,TI,,Oriental gala [celebrating victories]. [Similar subsequently; not listed.],3999,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3999
1800_07_03,Thu 3 July 1800,V,VAUXHALL 1800,GS,2000,3s,MUSIC BY: HANDEL HAYDN ARNE-ta HOOK PLEYEL. hook o ^THE_SHIELD_OF_PROVIDENCE^. BETWEEN PARTS: march DUKE_OF_YORK'S_BAND <MARTIAL MUSIC>.,TI,,Gala; with fireworks. [Similar subsequently; not listed.],3998,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3998
1800_06_--,[June 1800 postponed],P,SALOMON 1800,OB,2000,10s 6d,HAYDN o ^THE_CREATION^ <SACRED ORATORIO>. DIR SALOMON; ORG AND PF WESLEY-S <SAMUEL>; V MARA~ DUSSEK~ SMALL-1 PAGE BARTLEMAN; BOYS_OF_CR; CHOIR_OF_STP [or BOYS_OF_STP]; CHOIR_OF_WA [or BOYS_OF_WA]; OPERA_ORCH; PERFORMERS FROM CAM.,TI 29 Apr; TI 3 May; TI 22 May; TI 6 June,,[Repeat of 21 Apr postponed from 5 May at KTR to 9 June at P; then to next season.] [Landon: Haydn ... Creation (London 1977) 576-7.],3997,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""},{""place"":""KTR"",""field"":""notes"",""full"":""King's Theatre Room (New Rooms, etc).""},{""place"":""P"",""field"":""notes"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""SALOMON"",""field"":""title"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""WESLEY-S"",""field"":""programme"",""forename"":""Samuel"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""SMALL-1"",""field"":""programme"",""forename"":""[Unlikely Robert]"",""notes"":""<1793: from Dublin, first in this kingdom. 1800: first since return from Italy>.""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BARTLEMAN"",""field"":""programme"",""forename"":""James"",""notes"":""<At first Master>.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""},{""name"":""CHOIR_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Choir of St Paul?s [Cathedral].""},{""name"":""BOYS_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of St Paul?s [Cathedral].""},{""name"":""CHOIR_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Choir of Westminster Abbey.""},{""name"":""BOYS_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of Westminster Abbey.""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CAM"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",P,3997
1800_06_27,Fri 27 June 1800,V,VAUXHALL 1800,GS,2000,3s,MUSIC BY: HANDEL HAYDN ARNE-ta HOOK PLEYEL. BETWEEN PARTS: march DUKE_OF_YORK'S_BAND <MARTIAL MUSIC>.,TI,,Gala; with fireworks.,3996,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3996
1800_06_23,Mon 23 June 1800,CG,RAVELLI 1800,CB,1930,Playhouse,COND AND LEAD RAIMONDI; HPD DAMIANI-f; [SOME OF] OPERA_ORCH.  1: HAYDN OV (GRAND); SG LINTON-w?; HANDEL cngr <CNTE> vn RAIMONDI; SG DAMIANI-v 'VERDI_PRATI' (FIRST APPEARANCE AT THIS THEATRE); DUSSEK CN PF BLIND_YOUNG_LADY (FIRST APPEARANCE); VIGANONI SG JACKSON~j 'THE_DYING'; TARCHI TR 3v DAMIANI-v CIMADOR DUSSEK~ 'SON_PRIGIONIERO'.  2: MOZART SYM (GRAND); HANDEL SG JACKSON~j 'LET_ME'; CN TPT HYDE; SG DAMIANI-v (ITALIAN; VAR ON 'GOD_SAVE_THE_KING'); BIANCHI o ^ODE_ON_THE_KING'S_PROTECTION^ <ODE UPON THE KING'S PROVIDENTIAL PROTECTION FROM ASSASSINATION> (NEW): V DUSSEK~ JACKSON~j LINTON-w? CIMADOR.,TB,OR 24 June,Patronage of Prince of Wales. Half-price [tickets] at 2100.,3995,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""OPERA_ORCH"",""field"":""programme"",""forename"":"""",""notes"":""Orchestra (band) of the Opera (King?s Theatre).""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""BLIND_YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""TARCHI"",""field"":""programme"",""forename"":""Angelo"",""notes"":""""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HYDE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BIANCHI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""Some possibly Giovanni Battista.""},{""name"":""DUSSEK~"",""field"":""programme"",""forename"":""<Mrs> Sophia Giustina"",""notes"":""N?e CORRI~SG.""},{""name"":""CIMADOR"",""field"":""programme"",""forename"":""Giambattista"",""notes"":""Or Cimadoro.  Assumed singer; pianist and composer are the same person.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""TPT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",CG,3995
1800_06_16,Mon 16 June 1800,KT,ROYAL HUMANE SOCIETY 1800,OB,1900,Playhouse,BUSBY o ^BRITANNIA^ <COMMEMORATIVE ORATORIO> (NEW GRAND). COND BUSBY (PRESIDE AT PF); LEAD CRAMER-f; ORG RUSSELL; V MARA~ JACKSON~j HOLLAND~ (FIRST APPEARANCE) ELLIOT WALKER PAGE DENMAN.,TI,,Composed for Naval Pillar Fund (part on 28 May). Half-price at 2100. Patronage of [King]. [LS.],3994,"{""places"":[{""place"":""KT"",""field"":""place"",""full"":""King's Theatre, Haymarket (also Opera House).""}],""names"":[{""name"":""BUSBY"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""BUSBY"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""RUSSELL"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HOLLAND~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1800: first>.""},{""name"":""ELLIOT"",""field"":""programme"",""forename"":""<Master> James"",""notes"":""Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5.""},{""name"":""WALKER"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""DENMAN"",""field"":""programme"",""forename"":""Henry"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",KT,3994
1800_06_10,Tue 10 June 1800,V,VAUXHALL 1800,GS,2000,3s,[end:] hook o ^THE_SHIELD_OF_PROVIDENCE^ <ODE>. BETWEEN PARTS: march DUKE_OF_YORK'S_BAND <MARTIAL MUSIC>.,TI,Monthly Mirror 9 (1800) 369-70,Gala; in honour of [the King; after an assassination attempt]. [And subsequently; not listed.],3993,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",V,3993
1800_06_06,Fri 6 June 1800,A/W,CIANCHETTINI~ 1800,CB,2000,10s 6d,1: GLUCK OV from GLUCK o ^ALCESTE^; CIMAROSA sg VIGANONI <ARIA>; CIANCHETTINI~ SN PF CIANCHETTINI~ (NEW; FOR THE OCCASION); BENELLI sg BENELLI <POLACCA>; KRUMPHOLTZ CN HP DUPARQUE~; GAZZANIGA DT 2v BENELLI BANTI~; ALDAY CN VN ALDAY.  2: HAYDN SYM (GRAND); SARTI sg BENELLI <ARIA> (BRAVURA); DUSSEK CN PF CIANCHETTINI~ (MILITARY); GLUCK sg 'NON_VI' <ARIA> from GLUCK o ^ALCESTE^; fp <FINALE>.,TI,,Patronised by the Turkish Ambassador.,3992,"{""places"":[],""names"":[{""name"":""CIANCHETTINI~"",""field"":""title"",""forename"":""<Signora> Katerina Veronika"",""notes"":""<1799: first in London>.  <N?e Dussek>.""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""CIANCHETTINI~"",""field"":""programme"",""forename"":""<Signora> Katerina Veronika"",""notes"":""<1799: first in London>.  <N?e Dussek>.""},{""name"":""CIANCHETTINI~"",""field"":""programme"",""forename"":""<Signora> Katerina Veronika"",""notes"":""<1799: first in London>.  <N?e Dussek>.""},{""name"":""BENELLI"",""field"":""programme"",""forename"":""Antonio Peregrino"",""notes"":""""},{""name"":""BENELLI"",""field"":""programme"",""forename"":""Antonio Peregrino"",""notes"":""""},{""name"":""KRUMPHOLTZ"",""field"":""programme"",""forename"":""Jean-Baptiste"",""notes"":""""},{""name"":""DUPARQUE~"",""field"":""programme"",""forename"":""<Miss\/Mme>"",""notes"":""Or Duparc, Du Park.""},{""name"":""GAZZANIGA"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""BENELLI"",""field"":""programme"",""forename"":""Antonio Peregrino"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""ALDAY"",""field"":""programme"",""forename"":""Paul"",""notes"":""<1793: first in this kingdom>.""},{""name"":""ALDAY"",""field"":""programme"",""forename"":""Paul"",""notes"":""<1793: first in this kingdom>.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""SARTI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""BENELLI"",""field"":""programme"",""forename"":""Antonio Peregrino"",""notes"":""""},{""name"":""DUSSEK"",""field"":""programme"",""forename"":""Jan Ladislav"",""notes"":""<1789: first in England>.""},{""name"":""CIANCHETTINI~"",""field"":""programme"",""forename"":""<Signora> Katerina Veronika"",""notes"":""<1799: first in London>.  <N?e Dussek>.""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""},{""name"":""GLUCK"",""field"":""programme"",""forename"":""Christoph Willibald"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3992
