date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_04_19,Fri 19 Apr 1776,HSQ,CROSDILL 76,CB,1930,10s 6d,1: BACH OV 2ORCH; GIARDINI SG SAVOI; SL VDAG ABEL; TR VN VA VC CRAMER-w GIARDINI CROSDILL; BACH SG SALIS~ + VC; CN VN CRAMER-w.  2: CN PF BACH; BACH SG GRASSI~; TR VN VA VC CRAMER-w GIARDINI CROSDILL; BACH SG SALIS~; SL VC CROSDILL; CN OB FISCHER.,PA,cf Thomas Twining: British Library Add.39929 f.99v; Burrows-Harris 890-1,,1998,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""CROSDILL"",""field"":""title"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SALIS~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SALIS~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1998
1780_01_19,Wed 19 Jan 1780,HSQ,BACH-ABEL 80 1ST,CS,1900,[For fifteen:] 5gn transf,[BACH ABEL.] V HARROP~ TENDUCCI.,PA,[See Thomas Twining: Recreations (London 1882) 75],No tickets but those of the night will be admitted. [Burrows-Harris 1044-5,2317,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""transf"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2317
1778_03_06,Fri 6 Mar 1778,CG,CG ORATORIO 78 [1ST],OS,1830,B 10s 6d; P 4s; FG 3s; SG 2s,DIR HOOK. HANDEL o ^ACIS_AND_GALATEA^. LEAD BAUMGARTEN-kf; V VERNON MEREDITH-1 WRIGHTEN~ WEICHSELL~f. END PART1: CN FL FLORIO. PART3: CN PF WEICHSELL~e; CN OB LEBRUN; CN VN WEICHSELL. SACRED CANONS (ANCIENT AND MODERN) INCLUDING 'NON_NOBIS'.,PA,[See LS],[LS.],2148,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""VERNON"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""},{""name"":""WRIGHTEN~"",""field"":""programme"",""forename"":""<Mrs> Mary Ann"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""LEBRUN"",""field"":""programme"",""forename"":""Ludwig August"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,2148
1796_01_28,Thu 28 Jan 1796,C&A,AAM 96 1ST,SOC,,Subscr 5gn (g+2l),DIR ARNOLD.,OR 1 Feb,[Review of rehearsal: OR 23 Jan],Academy of Ancient Music: 1st concert last Thursday. Few vacancies to be ballotted. Gentleman's ticket not transferable.,3765,"{""places"":[],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",C&A,3765
1796_05_26,Thu 26 May 1796,WHC,RSM 96,OB,1200,1gn *,SELECTION FROM HANDEL SACRED [items listed]. COND ARNOLD DUPUIS; LEAD CRAMER-w; V HARRISON BRAHAM LEAK~ PARKE~ KELLY-m NIELD KNYVETT KNYVETT-c2 KNYVETT-w [?] <KNYVETTS> SALE GORE LEETE PAGE FRIEND-j2 <JUN> STORACE~.,OR 14 May; OR 19 May,[Of rehearsal] OR 25 May,Royal Society of Musicians.  * Includes rehearsal 24 May (1200). Patronage of [King and Queen]. [Pippa Drummond: 'The Royal Society of Musicians' Music & Letters 59  (1978) 285.],3812,"{""places"":[{""place"":""WHC"",""field"":""place"",""full"":""Whitehall Chapel.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""DUPUIS"",""field"":""programme"",""forename"":""<Dr> Thomas Sanders"",""notes"":""1790: Dr.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""BRAHAM"",""field"":""programme"",""forename"":""John"",""notes"":""<At first Master Abram; etc>.  <1786: first>.""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",WHC,3812
1758_03_03,Fri 3 Mar 1758,CG,CG ORATORIO 58 [6TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO> (WITH NEW ADDITIONS AND ALTERATIONS). [at rehearsal:] V FRASI~ YOUNG~i (= SCOTT~) FREDERICK~ <CASSANDRA_FREDERICA> BEARD CHAMPNESS BAILDON.,PA,[Of rehearsal; see Deutsch],[LS; Deutsch-Handel 795.],0511,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""SCOTT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""N?e YOUNG~I.""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""BAILDON"",""field"":""programme"",""forename"":""Joseph \/ Thomas"",""notes"":""Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0511
1779_01_25,Mon 25 Jan 1779,P,PANTHEON 79 1ST,CS,2000,10s 6d *,DIR GIARDINI <DIR ORCH>.  1: MYSLIVECEK OV; SG PIOZZI; SG HARPER~; CN FL FLORIO; SG MARCHETTI~; CN VN GIARDINI.  2: VANHAL OV; SG PIOZZI; SL VC CROSDILL; SG HARPER~; CN OB FISCHER; SG MARCHETTI~; CN ORG BURNEY-cr.,PA; PA 16 Jan,[Of rehearsal:] PA 23 Jan (news),* [Any number of tickets for any night; not less than two to be bought.],2224,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""MYSLIVECEK"",""field"":""programme"",""forename"":""Josef"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""MARCHETTI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""VANHAL"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""PIOZZI"",""field"":""programme"",""forename"":""Gabriele Mario"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HARPER~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""Married = BANNISTER~.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""MARCHETTI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",P,2224
1794_05_22,Thu 22 May 1794,V,VAUXHALL 94,GS,2000,3s,LEAD MOUNTAIN; DIR HOOK; COMPOSER HOOK; V DIGNUM TAYLOR-3 (THEIR FIRST APPEARANCE [here]) PHELPS FRANKLIN~ MOUNTAIN~ MILNE~. SGS; GLS; FINALE. [BETWEEN PARTS:] march DUKE_OF_GLOUCESTER'S_BAND <MARTIAL PIECES> (FAV).,OR 22 May,[Of one:] OR 5 June,Grand gala. [And subsequently; not listed.],3675,"{""places"":[{""place"":""V"",""field"":""place"",""full"":""Vauxhall Gardens.""}],""names"":[{""name"":""MOUNTAIN"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""TAYLOR-3"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PHELPS"",""field"":""programme"",""forename"":""<Master> Edmund"",""notes"":""<1793: first in London>.""},{""name"":""FRANKLIN~"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""N?e LEARY~.""},{""name"":""MOUNTAIN~"",""field"":""programme"",""forename"":""<Mrs> Rosemond"",""notes"":""N?e Sarah WILKINSON~.""},{""name"":""MILNE~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""<1791: first>.""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""review""}]}",V,3675
1786_04_12 ?,12 Apr 1786 ?,THA,NAPIER 86,CS,,For eight: 2gn,DIR SALOMON. [NAPIER.],MP 10 Apr,[MP 21 Apr news item],Thatched House Morning Concert; first.  Or 19 Apr.  [Intended for gentlemen performers: cf review in MP 21 Apr.],2807,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""NAPIER"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""NAPIER"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""},{""abv"":""MP"",""index"":""newspaper"",""field"":""notes""}]}",THA,2807
1800_03_03,Mon 3 Mar 1800,HAT,HAT ORATORIO 00 [1ST],OS,1930,For six: 3gn (g+l / 2l) *,[DIR BARTHELEMON.] HANDEL o ^MESSIAH^.,TI 22 Feb,[Cf advert in TI 8 Mar],* Single ticket 7s. Patronage of Duke and Duchess of York. [Cf 10 Mar; not clear how much of this series took place.],3950,"{""places"":[{""place"":""HAT"",""field"":""place"",""full"":""Hatton House, Cross Street, Hatton Garden.""},{""place"":""HAT"",""field"":""title"",""full"":""Hatton House, Cross Street, Hatton Garden.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""},{""abv"":""TI"",""index"":""newspaper"",""field"":""review""}]}",HAT,3950
