date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1772_04_02,Thu 2 Apr 1772,H,VENTO 72,CB,,10s 6d,vento FAV PIECES COMPOSED FOR THE HARMONICAL MEETING. DIR GIARDINI; V GRASSI~ GERVASIO~.,PA,,,1580,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""VENTO"",""field"":""title"",""forename"":""Mattia"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GRASSI~"",""field"":""programme"",""forename"":""<Signora> Cecilia"",""notes"":""Married J C BACH.""},{""name"":""GERVASIO~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1580
1761_02_20,Fri 20 Feb 1761,CG,CG ORATORIO 61 [4TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,stanley o ^ZIMRI^ <ORATORIO>. CN ORG STANLEY; SL VN GIARDINI.,PA,,[LS (with accounts).],0692,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0692
1761_02_18,Wed 18 Feb 1761,CG,CG ORATORIO 61 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,smith-jc o ^PARADISE_LOST^ <ORATORIO>. CN ORG STANLEY; SL VN GIARDINI.,PA,,[LS (with accounts).],0690,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0690
1766_07_09,Wed 9 July 1766,M,MARYBONE 66,GS,1830,1s,sg VINCENT~ 'THE_SAILOR' <ODE> (NEW; BY THE AUTHOR OF 'THE_SOLDIER_BRAVE').,PA,,[And subsequently; not listed.],1057,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""VINCENT~"",""field"":""programme"",""forename"":""<Mrs> Isabella"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1057
1763_08_15,Mon 15 Aug 1763,S&H,DAVIES~m 63,MI,1200,1s,piece mgl DAVIES~m <AIRS + VAR; ARMONICA>; SG DAVIES~m <SGS> (ENGLISH AND ITALIAN) + mgl DAVIES~m <ARMONICA> + FL DAVIES-r <MR>.,PA,,1200 to 1400; 1700 to 1800. [Transferred from Pillar and Gold Lamp.] [And subsequently; not listed.],0847,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""VAR"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",S&H,0847
1762_08_02,Mon 2 Aug 1762,GL,DAVIES~m 62,MI,1300,2s 6d [later 2s],piece DAVIES~m <ENGLISH AND SCOTCH AIRS>. SG DAVIES~m <SGS> + mgl <ARMONICA> / HPD. LSN HPD DAVIES~m; SN HPD DAVIES~m (OCCASIONALLY + FL DAVIES-r <MR>) <LSNS SNS>.,PA,,1300 to 1500. [And subsequently; not listed.],0794,"{""places"":[{""place"":""GL"",""field"":""place"",""full"":""Gold Lamp, King Square Court, Dean Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",GL,0794
1788_05_30,Fri 30 May 1788,P,PANTHEON 88,OB,2100,10s 6d,philidor o ^CARMEN_SAECULARE^. COND CRAMER-w <COND BAND>; V STORACE~.,MC,,* [No beneficiary named.] As at the Knights Ball [26 May]. And ball.,3170,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""STORACE~"",""field"":""programme"",""forename"":""<Signora> Nancy [Anna]"",""notes"":""<1774: first in public>.""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""COND"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",P,3170
1772_02_20,Thu 20 Feb 1772,SSQ,SOHO 72,OB,,,o ^THRENODIA_AUGUSTALIS^ (ADAPTED BY VENTO). V CHAMPNESS DYNE JAMESON~; CHORUS.,PA; PA (news),Letters of the First Earl of Malmesbury (London 1870) i.253-4,Spoken and sung - in memory of [King's mother]. [For subscribers.] [Mollie Sands: 'Oliver Goldsmith' Music & Letters 32 (1951) 151-2.],1551,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""},{""name"":""DYNE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""JAMESON~"",""field"":""programme"",""forename"":""<Miss> Mary"",""notes"":""""},{""name"":""CHORUS"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,1551
1789_02_27,Fri 27 Feb 1789,DL,DL ORATORIO 89 [1ST],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,o ^THE_TRIUMPH_OF_TRUTH^ <SACRED ORATORIO> (SELECTED BY ARNOLD FROM HANDEL PURCELL ARNE-ta CORELLI JOMMELLI SACCHINI HAYDN; NEVER PERFORMED). AFTER OV: o ^PRELUDE_ON_THE..RECOVERY_OF_HIS_MAJESTY^ (NEVER PERFORMED [from HANDEL ARNE-ta]). DIR ARNOLD [and linley-t1]; LEAD SHAW; V REINHOLD DIGNUM KELLY-m CROUCH~ LOCKHART~2 <MISS> HAGLEY~ AMBROSE~; BOYS_OF_CR BOYS_OF_STP BOYS_OF_WA. MORE THAN 130 PERFORMERS.,PA,PA 28 Feb; PA 2 Mar [series also reviewed in other newspapers],[LS (with some details).] HAGLEY~: pupil of LINLEY-t1. [PA 28 Feb gives some details.],3187,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""LOCKHART~2"",""field"":""programme"",""forename"":""<Miss> Henrietta ?"",""notes"":""Cf Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122.""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""BOYS_OF_CR"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of the Chapel Royal.""},{""name"":""BOYS_OF_STP"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of St Paul?s [Cathedral].""},{""name"":""BOYS_OF_WA"",""field"":""programme"",""forename"":"""",""notes"":""Boys (children; young gentlemen) of Westminster Abbey.""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HAGLEY~"",""field"":""notes"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",DL,3187
1789_03_20,Fri 20 Mar 1789,DL,DL ORATORIO 89 [7TH],OS,1830,B 10s 6d; P 5s; FG 3s 6d; SG 2s,o ^THE_TRIUMPH_OF_TRUTH^ <SACRED ORATORIO> (SELECTED BY ARNOLD FROM HANDEL PURCELL ARNE-ta CORELLI JOMMELLI SACCHINI HAYDN ARNOLD [items listed]). LEAD SHAW; V REINHOLD DIGNUM KELLY-m CROUCH~ LOCKHART~2 <MISS> HAGLEY~ AMBROSE~; OB PARKE-Wt <W_PARKE>. AFTER PART1: SL HP KRUMPHOLTZ~ (6TH APPEARANCE). END PART2: CN HP KRUMPHOLTZ~ (NEW GRAND). [end:] ch 'GOD_SAVE_GREAT_GEORGE_OUR_KING'.,PA,PA 23 Mar,[LS (with complete list).],3202,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""PURCELL"",""field"":""programme"",""forename"":""Henry"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""},{""name"":""JOMMELLI"",""field"":""programme"",""forename"":""Nicol?"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SHAW"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""DIGNUM"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""CROUCH~"",""field"":""programme"",""forename"":""<Mrs> Anna Maria"",""notes"":""N?e PHILLIPS~.""},{""name"":""LOCKHART~2"",""field"":""programme"",""forename"":""<Miss> Henrietta ?"",""notes"":""Cf Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122.""},{""name"":""HAGLEY~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""AMBROSE~"",""field"":""programme"",""forename"":""<Mrs> Mary ?"",""notes"":""? N?e MAHON~M.""},{""name"":""KRUMPHOLTZ~"",""field"":""programme"",""forename"":""<Mme> Anne-Marie"",""notes"":""""},{""name"":""KRUMPHOLTZ~"",""field"":""programme"",""forename"":""<Mme> Anne-Marie"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""review""}]}",DL,3202
