date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_03_15,Fri 15 Mar 1776,CSN,BARTHELEMON 76 7TH,CS,1930,,[BARTHELEMON.],PA,,,1970,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1970
1754_02_26,Tue 26 Feb 1754,DST,SHEWARD~ 54,CB,1900,5s,LEAD CHABRAN.  1: OV; SG SHEWARD~; CN FL DAVIES~m <MISS>; SG FOURMANTEL~; SL VDA BIANCHI-1; SG SHEWARD~; CN VC CERVETTO-gb. BETWEEN PARTS: CL CL HN HN.  2: CN OB EIFFERT; SG FOURMANTEL~; SL VC LANZETTI; SG SHEWARD~; SL VN CHABRAN; SG FOURMANTEL~; SG SHEWARD~; FP.,PA; PA 16 Feb,,,0293,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""SHEWARD~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""BIANCHI-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""},{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""LANZETTI"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""CHABRAN"",""field"":""programme"",""forename"":""Charles"",""notes"":""Or Carlo Ciabrano.""},{""name"":""FOURMANTEL~"",""field"":""programme"",""forename"":""<Miss> Catherine [Kitty]"",""notes"":""Or Formantel.""},{""name"":""SHEWARD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDA"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PARTS"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""CL"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""HN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0293
1797_03_13,Mon 13 Mar 1797,KTR,OPERA 97 4TH,CS,,,SELECTED BY VIOTTI.  1: CHERUBINI OV; POZZI SG MORELLI; HARRINGTON CN OB HARRINGTON; WINTER DT 2v FABRIZZI~ VIGANONI; HAYDN CNTE OB BN VN VC HARRINGTON HOLMES SALOMON LINDLEY.  2: HAYDN SYM (GRAND MILITARY); HAYDN SG BANTI~; DRAGONETTI CN DB DRAGONETTI; ANDREOZZI DT 2v BANTI~ VIGANONI; FP.,TB,,Opera Concert.,3826,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[{""name"":""VIOTTI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1793: first in this country>.""},{""name"":""CHERUBINI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""POZZI"",""field"":""programme"",""forename"":""Charles ?"",""notes"":""<1788: just arrived; King of Portugal?s composer>.""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HARRINGTON"",""field"":""programme"",""forename"":""John"",""notes"":""<1790: first>.""},{""name"":""HARRINGTON"",""field"":""programme"",""forename"":""John"",""notes"":""<1790: first>.""},{""name"":""WINTER"",""field"":""programme"",""forename"":""Peter"",""notes"":""""},{""name"":""FABRIZZI~"",""field"":""programme"",""forename"":""<Signora> Orsola"",""notes"":""""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HARRINGTON"",""field"":""programme"",""forename"":""John"",""notes"":""<1790: first>.""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""DRAGONETTI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""DRAGONETTI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""ANDREOZZI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""VIGANONI"",""field"":""programme"",""forename"":""Giuseppe"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""DB"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""TB"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3826
1777_05_09,Fri 9 May 1777,FH,FOUNDLING HOSPITAL 77,OB,1200,10s 6d,handel o ^MESSIAH^ <SACRED ORATORIO>. DIR STANLEY; LEAD LAMOTTE; V HARROP~ DRAPER~ WOOD REINHOLD. CN VN LAMOTTE.,PA,,Performers offered their assistance.,2112,"{""places"":[{""place"":""FH"",""field"":""place"",""full"":""Foundling Hospital Chapel.""}],""names"":[{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""WOOD"",""field"":""programme"",""forename"":""Charles [?]"",""notes"":""""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",FH,2112
1752_02_24,Mon 24 Feb 1752,CAS,CASTLE 51-52,SOC,,,,GA 15 Feb,,Castle Society. Six remaining on Mondays from 17 Feb.,0135,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0135
1772_07_23,Thu 23 July 1772,M,CARTWRIGHT~1 72,GB,,3s 6d,[burletta. also concert:] GIORDANI SG CARTWRIGHT~1 <SGS> (NEW); sg BANNISTER <MUSICAL IMITATIONS>; V YOUNG_LADY; CN ORG HOOK; V CULVER FORBES~.,PA,,[Cf 23 July.],1609,"{""places"":[{""place"":""M"",""field"":""place"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""CARTWRIGHT~1"",""field"":""title"",""forename"":""<Mrs>"",""notes"":""""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""CARTWRIGHT~1"",""field"":""programme"",""forename"":""<Mrs>"",""notes"":""""},{""name"":""BANNISTER"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""CULVER"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FORBES~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GB"",""index"":""type"",""field"":""type""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",M,1609
1765_02_06,Wed 6 Feb 1765,SSQ,WEDNESDAY 65 [3RD],CS,2000,,DIR BACH; [?abel].,PA,,Gentlemen not to lend their tickets. The Wednesday's Subscription Concert.,0929,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,0929
1753_04_14,Sat 14 Apr 1753,DST,OGLE (MRS) 53,CB,,P 10s 6d; G 5s,LEAD GIARDINI; OTHER TUESDAY_NIGHT_PERFORMERS.  1: HASSE SG GALLI~ 'NON_A'; CN BN MILLER-j; SG VESTRIS~mcv 'SO_CHE'; SL VC PASQUALINO; ALBERTI SG FRASI~ 'CARO_SPOSO'; CN OB VINCENT-t.  2: samMARTINI CNgr; SG VESTRIS~mcv 'LASCIATE'; SL VN GIARDINI; SG GALLI~ 'AL_MA_CHE'; GEMINIANI CNgr; CIAMPI SG FRASI~ 'INFELICE_IN_VAN'; CORELLI CNgr.,PA; PA 10 Mar etc.,,[Dispute over who had been contracted to play (see PA 10 Mar; 7 12 Apr).],0254,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""OGLE"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""HASSE"",""field"":""programme"",""forename"":""Johann Adolf"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""PASQUALINO"",""field"":""programme"",""forename"":""Peter (de Marzi)"",""notes"":""""},{""name"":""ALBERTI"",""field"":""programme"",""forename"":""Domenico ?"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""CIAMPI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""CORELLI"",""field"":""programme"",""forename"":""Arcangelo"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",DST,0254
1758_02_22,Wed 22 Feb 1758,CG,CG ORATORIO 58 [3RD],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^BELSHAZZAR^ <ORATORIO> (WITH NEW ADDITIONS AND ALTERATIONS). V BEARD FRASI~ YOUNG~i FREDERICK~ CHAMPNESS.,PA,,[LS; Deutsch-Handel 794.],0506,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""FREDERICK~"",""field"":""programme"",""forename"":""<Miss> Cassandra"",""notes"":""See also CASSANDRA~.""},{""name"":""CHAMPNESS"",""field"":""programme"",""forename"":""Samuel Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0506
1764_05_22,Tue 22 May 1764,H,GRAZIANI 64,CB,1200,10s 6d,LEAD GIARDINI; V SARTORI~ CREMONINI~ MAZZIOTTI. CN VN GIARDINI; CN VC GRAZIANI; SL VC GRAZIANI; CN FL FLORIO. [later omitted: CN HPD MOZART [cancelled]; FP.],PA; PA 9 May; PA 17 May,,From 17 May (opera orchestra engaged). MOZART: aged 7 [PA: might not play]. [Otto Erich Deutsch: Mozart A Documentary Biography (/2 London 1966) 33-4.],0904,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""GRAZIANI"",""field"":""title"",""forename"":""Carlo"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""SARTORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""CREMONINI~"",""field"":""programme"",""forename"":""<Signora> Clementina"",""notes"":""Or Cremonina; Clementina.""},{""name"":""MAZZIOTTI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GRAZIANI"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""GRAZIANI"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""MOZART"",""field"":""notes"",""forename"":""Wolfgang Amadeus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",H,0904
