links,_id,abv,full,notes
"[{""concert"":""3847"",""field"":""programme""}]",,,,
"[{""concert"":""2652"",""field"":""programme""}]",ABBEY_BOY,ABBEY_BOY,,
"[{""concert"":""0522"",""field"":""title""},{""concert"":""0522"",""field"":""programme""}]",ABEGG~,ABEGG~,<Mrs>,
"[{""concert"":""0577"",""field"":""title""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0577"",""field"":""programme""},{""concert"":""0656"",""field"":""title""},{""concert"":""0656"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0682"",""field"":""programme""},{""concert"":""0682"",""field"":""notes""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0707"",""field"":""programme""},{""concert"":""0712"",""field"":""programme""},{""concert"":""0714"",""field"":""programme""},{""concert"":""0774"",""field"":""programme""},{""concert"":""0775"",""field"":""programme""},{""concert"":""0780"",""field"":""programme""},{""concert"":""0781"",""field"":""programme""},{""concert"":""0812"",""field"":""title""},{""concert"":""0812"",""field"":""programme""},{""concert"":""0826"",""field"":""programme""},{""concert"":""0826"",""field"":""programme""},{""concert"":""0848"",""field"":""programme""},{""concert"":""0865"",""field"":""title""},{""concert"":""0865"",""field"":""programme""},{""concert"":""0865"",""field"":""programme""},{""concert"":""0868"",""field"":""programme""},{""concert"":""0895"",""field"":""programme""},{""concert"":""0928"",""field"":""programme""},{""concert"":""0933"",""field"":""programme""},{""concert"":""0940"",""field"":""programme""},{""concert"":""0945"",""field"":""programme""},{""concert"":""0950"",""field"":""programme""},{""concert"":""0956"",""field"":""programme""},{""concert"":""0966"",""field"":""programme""},{""concert"":""0998"",""field"":""programme""},{""concert"":""1000"",""field"":""programme""},{""concert"":""1000"",""field"":""programme""},{""concert"":""1001"",""field"":""programme""},{""concert"":""1002"",""field"":""programme""},{""concert"":""1002"",""field"":""programme""},{""concert"":""1003"",""field"":""programme""},{""concert"":""1007"",""field"":""programme""},{""concert"":""1007"",""field"":""programme""},{""concert"":""1010"",""field"":""programme""},{""concert"":""1014"",""field"":""programme""},{""concert"":""1014"",""field"":""programme""},{""concert"":""1018"",""field"":""programme""},{""concert"":""1022"",""field"":""programme""},{""concert"":""1023"",""field"":""programme""},{""concert"":""1023"",""field"":""programme""},{""concert"":""1029"",""field"":""programme""},{""concert"":""1033"",""field"":""programme""},{""concert"":""1033"",""field"":""programme""},{""concert"":""1035"",""field"":""programme""},{""concert"":""1037"",""field"":""programme""},{""concert"":""1041"",""field"":""programme""},{""concert"":""1041"",""field"":""programme""},{""concert"":""1046"",""field"":""programme""},{""concert"":""1049"",""field"":""programme""},{""concert"":""1049"",""field"":""programme""},{""concert"":""1051"",""field"":""programme""},{""concert"":""1071"",""field"":""programme""},{""concert"":""1072"",""field"":""programme""},{""concert"":""1072"",""field"":""programme""},{""concert"":""1075"",""field"":""programme""},{""concert"":""1076"",""field"":""programme""},{""concert"":""1076"",""field"":""programme""},{""concert"":""1078"",""field"":""programme""},{""concert"":""1079"",""field"":""programme""},{""concert"":""1079"",""field"":""programme""},{""concert"":""1081"",""field"":""programme""},{""concert"":""1084"",""field"":""programme""},{""concert"":""1084"",""field"":""programme""},{""concert"":""1088"",""field"":""programme""},{""concert"":""1091"",""field"":""programme""},{""concert"":""1091"",""field"":""programme""},{""concert"":""1094"",""field"":""programme""},{""concert"":""1097"",""field"":""programme""},{""concert"":""1097"",""field"":""programme""},{""concert"":""1104"",""field"":""programme""},{""concert"":""1108"",""field"":""programme""},{""concert"":""1112"",""field"":""programme""},{""concert"":""1115"",""field"":""programme""},{""concert"":""1115"",""field"":""programme""},{""concert"":""1148"",""field"":""programme""},{""concert"":""1150"",""field"":""programme""},{""concert"":""1152"",""field"":""programme""},{""concert"":""1154"",""field"":""programme""},{""concert"":""1156"",""field"":""programme""},{""concert"":""1160"",""field"":""programme""},{""concert"":""1167"",""field"":""programme""},{""concert"":""1174"",""field"":""programme""},{""concert"":""1179"",""field"":""programme""},{""concert"":""1185"",""field"":""programme""},{""concert"":""1191"",""field"":""programme""},{""concert"":""1195"",""field"":""programme""},{""concert"":""1197"",""field"":""programme""},{""concert"":""1198"",""field"":""programme""},{""concert"":""1200"",""field"":""programme""},{""concert"":""1201"",""field"":""programme""},{""concert"":""1210"",""field"":""programme""},{""concert"":""1222"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1223"",""field"":""programme""},{""concert"":""1235"",""field"":""programme""},{""concert"":""1237"",""field"":""programme""},{""concert"":""1239"",""field"":""programme""},{""concert"":""1247"",""field"":""programme""},{""concert"":""1254"",""field"":""programme""},{""concert"":""1259"",""field"":""programme""},{""concert"":""1262"",""field"":""programme""},{""concert"":""1267"",""field"":""programme""},{""concert"":""1271"",""field"":""programme""},{""concert"":""1279"",""field"":""programme""},{""concert"":""1280"",""field"":""programme""},{""concert"":""1285"",""field"":""programme""},{""concert"":""1288"",""field"":""programme""},{""concert"":""1289"",""field"":""programme""},{""concert"":""1289"",""field"":""programme""},{""concert"":""1290"",""field"":""programme""},{""concert"":""1292"",""field"":""programme""},{""concert"":""1294"",""field"":""programme""},{""concert"":""1295"",""field"":""programme""},{""concert"":""1297"",""field"":""programme""},{""concert"":""1298"",""field"":""programme""},{""concert"":""1299"",""field"":""programme""},{""concert"":""1299"",""field"":""programme""},{""concert"":""1331"",""field"":""programme""},{""concert"":""1334"",""field"":""programme""},{""concert"":""1336"",""field"":""programme""},{""concert"":""1338"",""field"":""programme""},{""concert"":""1339"",""field"":""programme""},{""concert"":""1340"",""field"":""programme""},{""concert"":""1341"",""field"":""programme""},{""concert"":""1346"",""field"":""programme""},{""concert"":""1353"",""field"":""programme""},{""concert"":""1359"",""field"":""programme""},{""concert"":""1366"",""field"":""programme""},{""concert"":""1373"",""field"":""programme""},{""concert"":""1374"",""field"":""programme""},{""concert"":""1385"",""field"":""programme""},{""concert"":""1388"",""field"":""programme""},{""concert"":""1390"",""field"":""programme""},{""concert"":""1392"",""field"":""programme""},{""concert"":""1394"",""field"":""programme""},{""concert"":""1395"",""field"":""programme""},{""concert"":""1396"",""field"":""programme""},{""concert"":""1397"",""field"":""programme""},{""concert"":""1398"",""field"":""programme""},{""concert"":""1428"",""field"":""programme""},{""concert"":""1430"",""field"":""programme""},{""concert"":""1433"",""field"":""programme""},{""concert"":""1439"",""field"":""programme""},{""concert"":""1445"",""field"":""programme""},{""concert"":""1451"",""field"":""programme""},{""concert"":""1457"",""field"":""programme""},{""concert"":""1464"",""field"":""programme""},{""concert"":""1472"",""field"":""programme""},{""concert"":""1480"",""field"":""programme""},{""concert"":""1484"",""field"":""programme""},{""concert"":""1488"",""field"":""programme""},{""concert"":""1490"",""field"":""programme""},{""concert"":""1493"",""field"":""programme""},{""concert"":""1495"",""field"":""programme""},{""concert"":""1495"",""field"":""programme""},{""concert"":""1497"",""field"":""programme""},{""concert"":""1498"",""field"":""programme""},{""concert"":""1500"",""field"":""programme""},{""concert"":""1500"",""field"":""programme""},{""concert"":""1501"",""field"":""programme""},{""concert"":""1503"",""field"":""programme""},{""concert"":""1543"",""field"":""programme""},{""concert"":""1545"",""field"":""programme""},{""concert"":""1548"",""field"":""programme""},{""concert"":""1550"",""field"":""programme""},{""concert"":""1553"",""field"":""programme""},{""concert"":""1557"",""field"":""programme""},{""concert"":""1563"",""field"":""programme""},{""concert"":""1570"",""field"":""programme""},{""concert"":""1575"",""field"":""programme""},{""concert"":""1577"",""field"":""programme""},{""concert"":""1584"",""field"":""programme""},{""concert"":""1589"",""field"":""programme""},{""concert"":""1590"",""field"":""programme""},{""concert"":""1590"",""field"":""programme""},{""concert"":""1592"",""field"":""programme""},{""concert"":""1595"",""field"":""programme""},{""concert"":""1596"",""field"":""programme""},{""concert"":""1596"",""field"":""programme""},{""concert"":""1597"",""field"":""programme""},{""concert"":""1601"",""field"":""programme""},{""concert"":""1602"",""field"":""programme""},{""concert"":""1624"",""field"":""programme""},{""concert"":""1625"",""field"":""programme""},{""concert"":""1627"",""field"":""programme""},{""concert"":""1629"",""field"":""programme""},{""concert"":""1633"",""field"":""programme""},{""concert"":""1641"",""field"":""programme""},{""concert"":""1645"",""field"":""programme""},{""concert"":""1653"",""field"":""programme""},{""concert"":""1661"",""field"":""programme""},{""concert"":""1661"",""field"":""programme""},{""concert"":""1662"",""field"":""programme""},{""concert"":""1666"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""1670"",""field"":""programme""},{""concert"":""1671"",""field"":""programme""},{""concert"":""1672"",""field"":""programme""},{""concert"":""1682"",""field"":""programme""},{""concert"":""1684"",""field"":""programme""},{""concert"":""1685"",""field"":""programme""},{""concert"":""1686"",""field"":""programme""},{""concert"":""1688"",""field"":""programme""},{""concert"":""1692"",""field"":""programme""},{""concert"":""1694"",""field"":""programme""},{""concert"":""1694"",""field"":""programme""},{""concert"":""1695"",""field"":""programme""},{""concert"":""1697"",""field"":""programme""},{""concert"":""1698"",""field"":""programme""},{""concert"":""1698"",""field"":""programme""},{""concert"":""1700"",""field"":""programme""},{""concert"":""1700"",""field"":""programme""},{""concert"":""1702"",""field"":""programme""},{""concert"":""1738"",""field"":""programme""},{""concert"":""1739"",""field"":""programme""},{""concert"":""1742"",""field"":""programme""},{""concert"":""1744"",""field"":""programme""},{""concert"":""1745"",""field"":""programme""},{""concert"":""1753"",""field"":""programme""},{""concert"":""1756"",""field"":""programme""},{""concert"":""1760"",""field"":""programme""},{""concert"":""1766"",""field"":""programme""},{""concert"":""1774"",""field"":""programme""},{""concert"":""1780"",""field"":""programme""},{""concert"":""1788"",""field"":""programme""},{""concert"":""1790"",""field"":""programme""},{""concert"":""1791"",""field"":""programme""},{""concert"":""1795"",""field"":""programme""},{""concert"":""1798"",""field"":""programme""},{""concert"":""1800"",""field"":""programme""},{""concert"":""1800"",""field"":""programme""},{""concert"":""1801"",""field"":""programme""},{""concert"":""1803"",""field"":""programme""},{""concert"":""1804"",""field"":""programme""},{""concert"":""1805"",""field"":""programme""},{""concert"":""1810"",""field"":""programme""},{""concert"":""1811"",""field"":""programme""},{""concert"":""1844"",""field"":""programme""},{""concert"":""1846"",""field"":""programme""},{""concert"":""1849"",""field"":""programme""},{""concert"":""1854"",""field"":""programme""},{""concert"":""1855"",""field"":""programme""},{""concert"":""1855"",""field"":""programme""},{""concert"":""1863"",""field"":""programme""},{""concert"":""1868"",""field"":""programme""},{""concert"":""1870"",""field"":""programme""},{""concert"":""1875"",""field"":""programme""},{""concert"":""1876"",""field"":""programme""},{""concert"":""1878"",""field"":""programme""},{""concert"":""1884"",""field"":""programme""},{""concert"":""1886"",""field"":""programme""},{""concert"":""1892"",""field"":""programme""},{""concert"":""1894"",""field"":""programme""},{""concert"":""1895"",""field"":""programme""},{""concert"":""1897"",""field"":""programme""},{""concert"":""1899"",""field"":""programme""},{""concert"":""1901"",""field"":""programme""},{""concert"":""1904"",""field"":""programme""},{""concert"":""1904"",""field"":""programme""},{""concert"":""1905"",""field"":""programme""},{""concert"":""1905"",""field"":""programme""},{""concert"":""1908"",""field"":""programme""},{""concert"":""1910"",""field"":""programme""},{""concert"":""1911"",""field"":""programme""},{""concert"":""1911"",""field"":""programme""},{""concert"":""1912"",""field"":""programme""},{""concert"":""1913"",""field"":""programme""},{""concert"":""1914"",""field"":""programme""},{""concert"":""1914"",""field"":""programme""},{""concert"":""1916"",""field"":""programme""},{""concert"":""1917"",""field"":""programme""},{""concert"":""1920"",""field"":""programme""},{""concert"":""1929"",""field"":""programme""},{""concert"":""1931"",""field"":""programme""},{""concert"":""1933"",""field"":""programme""},{""concert"":""1936"",""field"":""programme""},{""concert"":""1939"",""field"":""programme""},{""concert"":""1944"",""field"":""programme""},{""concert"":""1950"",""field"":""programme""},{""concert"":""1959"",""field"":""programme""},{""concert"":""1967"",""field"":""programme""},{""concert"":""1974"",""field"":""programme""},{""concert"":""1983"",""field"":""programme""},{""concert"":""1992"",""field"":""programme""},{""concert"":""1995"",""field"":""programme""},{""concert"":""1998"",""field"":""programme""},{""concert"":""2000"",""field"":""programme""},{""concert"":""2002"",""field"":""programme""},{""concert"":""2002"",""field"":""programme""},{""concert"":""2004"",""field"":""programme""},{""concert"":""2005"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""},{""concert"":""2010"",""field"":""programme""},{""concert"":""2012"",""field"":""programme""},{""concert"":""2032"",""field"":""programme""},{""concert"":""2035"",""field"":""programme""},{""concert"":""2036"",""field"":""programme""},{""concert"":""2037"",""field"":""programme""},{""concert"":""2039"",""field"":""programme""},{""concert"":""2042"",""field"":""programme""},{""concert"":""2050"",""field"":""programme""},{""concert"":""2058"",""field"":""programme""},{""concert"":""2066"",""field"":""programme""},{""concert"":""2073"",""field"":""programme""},{""concert"":""2079"",""field"":""programme""},{""concert"":""2086"",""field"":""programme""},{""concert"":""2090"",""field"":""programme""},{""concert"":""2093"",""field"":""programme""},{""concert"":""2095"",""field"":""programme""},{""concert"":""2099"",""field"":""programme""},{""concert"":""2100"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2104"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2108"",""field"":""programme""},{""concert"":""2115"",""field"":""programme""},{""concert"":""2131"",""field"":""programme""},{""concert"":""2133"",""field"":""programme""},{""concert"":""2135"",""field"":""programme""},{""concert"":""2138"",""field"":""programme""},{""concert"":""2140"",""field"":""programme""},{""concert"":""2141"",""field"":""programme""},{""concert"":""2144"",""field"":""programme""},{""concert"":""2150"",""field"":""programme""},{""concert"":""2157"",""field"":""programme""},{""concert"":""2164"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2168"",""field"":""programme""},{""concert"":""2173"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2177"",""field"":""programme""},{""concert"":""2183"",""field"":""programme""},{""concert"":""2195"",""field"":""programme""},{""concert"":""2196"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2198"",""field"":""programme""},{""concert"":""2202"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2204"",""field"":""programme""},{""concert"":""2206"",""field"":""programme""},{""concert"":""2208"",""field"":""programme""},{""concert"":""2211"",""field"":""programme""},{""concert"":""2215"",""field"":""programme""},{""concert"":""2215"",""field"":""programme""},{""concert"":""2225"",""field"":""programme""},{""concert"":""2227"",""field"":""programme""},{""concert"":""2229"",""field"":""programme""},{""concert"":""2230"",""field"":""programme""},{""concert"":""2234"",""field"":""programme""},{""concert"":""2240"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2242"",""field"":""programme""},{""concert"":""2247"",""field"":""programme""},{""concert"":""2254"",""field"":""programme""},{""concert"":""2263"",""field"":""programme""},{""concert"":""2274"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2275"",""field"":""programme""},{""concert"":""2278"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2279"",""field"":""programme""},{""concert"":""2282"",""field"":""programme""},{""concert"":""2282"",""field"":""programme""},{""concert"":""2285"",""field"":""programme""},{""concert"":""2286"",""field"":""programme""},{""concert"":""2294"",""field"":""programme""},{""concert"":""2298"",""field"":""programme""},{""concert"":""2302"",""field"":""programme""},{""concert"":""2303"",""field"":""programme""},{""concert"":""2307"",""field"":""programme""},{""concert"":""2310"",""field"":""programme""},{""concert"":""2317"",""field"":""programme""},{""concert"":""2319"",""field"":""programme""},{""concert"":""2321"",""field"":""programme""},{""concert"":""2326"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2331"",""field"":""programme""},{""concert"":""2336"",""field"":""programme""},{""concert"":""2341"",""field"":""programme""},{""concert"":""2346"",""field"":""programme""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2348"",""field"":""programme""},{""concert"":""2351"",""field"":""programme""},{""concert"":""2353"",""field"":""programme""},{""concert"":""2355"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2358"",""field"":""programme""},{""concert"":""2362"",""field"":""programme""},{""concert"":""2364"",""field"":""programme""},{""concert"":""2367"",""field"":""programme""},{""concert"":""2369"",""field"":""programme""},{""concert"":""2371"",""field"":""programme""},{""concert"":""2385"",""field"":""programme""},{""concert"":""2387"",""field"":""programme""},{""concert"":""2389"",""field"":""programme""},{""concert"":""2398"",""field"":""programme""},{""concert"":""2403"",""field"":""programme""},{""concert"":""2408"",""field"":""programme""},{""concert"":""2414"",""field"":""programme""},{""concert"":""2420"",""field"":""programme""},{""concert"":""2429"",""field"":""programme""},{""concert"":""2437"",""field"":""programme""},{""concert"":""2441"",""field"":""programme""},{""concert"":""2447"",""field"":""programme""},{""concert"":""2462"",""field"":""programme""},{""concert"":""2464"",""field"":""title""},{""concert"":""2464"",""field"":""programme""},{""concert"":""2464"",""field"":""programme""},{""concert"":""2470"",""field"":""title""},{""concert"":""2470"",""field"":""programme""},{""concert"":""2475"",""field"":""title""},{""concert"":""2475"",""field"":""programme""},{""concert"":""2480"",""field"":""title""},{""concert"":""2480"",""field"":""programme""},{""concert"":""2484"",""field"":""title""},{""concert"":""2484"",""field"":""programme""},{""concert"":""2489"",""field"":""title""},{""concert"":""2489"",""field"":""programme""},{""concert"":""2492"",""field"":""title""},{""concert"":""2492"",""field"":""programme""},{""concert"":""2494"",""field"":""title""},{""concert"":""2494"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2498"",""field"":""title""},{""concert"":""2498"",""field"":""programme""},{""concert"":""2503"",""field"":""title""},{""concert"":""2503"",""field"":""programme""},{""concert"":""2504"",""field"":""programme""},{""concert"":""2506"",""field"":""programme""},{""concert"":""2507"",""field"":""title""},{""concert"":""2507"",""field"":""programme""},{""concert"":""2510"",""field"":""title""},{""concert"":""2510"",""field"":""programme""},{""concert"":""2512"",""field"":""programme""},{""concert"":""2524"",""field"":""programme""},{""concert"":""2534"",""field"":""programme""},{""concert"":""2535"",""field"":""programme""},{""concert"":""2554"",""field"":""programme""},{""concert"":""2559"",""field"":""programme""},{""concert"":""2575"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""2630"",""field"":""programme""},{""concert"":""2636"",""field"":""programme""},{""concert"":""2640"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2643"",""field"":""programme""},{""concert"":""2659"",""field"":""programme""},{""concert"":""2663"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2665"",""field"":""programme""},{""concert"":""2667"",""field"":""programme""},{""concert"":""2667"",""field"":""programme""},{""concert"":""2668"",""field"":""programme""},{""concert"":""2672"",""field"":""programme""},{""concert"":""2676"",""field"":""programme""},{""concert"":""2676"",""field"":""programme""},{""concert"":""2676"",""field"":""programme""},{""concert"":""2677"",""field"":""programme""},{""concert"":""2681"",""field"":""programme""},{""concert"":""2685"",""field"":""programme""},{""concert"":""2685"",""field"":""programme""},{""concert"":""2690"",""field"":""programme""},{""concert"":""2693"",""field"":""programme""},{""concert"":""2702"",""field"":""programme""},{""concert"":""2702"",""field"":""programme""},{""concert"":""2709"",""field"":""programme""},{""concert"":""2709"",""field"":""programme""},{""concert"":""2713"",""field"":""programme""},{""concert"":""2716"",""field"":""programme""},{""concert"":""2748"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2753"",""field"":""programme""},{""concert"":""2758"",""field"":""programme""},{""concert"":""2763"",""field"":""programme""},{""concert"":""2763"",""field"":""programme""},{""concert"":""2773"",""field"":""programme""},{""concert"":""2773"",""field"":""programme""},{""concert"":""2781"",""field"":""programme""},{""concert"":""2789"",""field"":""programme""},{""concert"":""2797"",""field"":""programme""},{""concert"":""2797"",""field"":""programme""},{""concert"":""2803"",""field"":""programme""},{""concert"":""2811"",""field"":""programme""},{""concert"":""2811"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""},{""concert"":""2817"",""field"":""programme""},{""concert"":""2817"",""field"":""programme""},{""concert"":""2841"",""field"":""programme""},{""concert"":""2845"",""field"":""programme""},{""concert"":""2847"",""field"":""programme""},{""concert"":""2853"",""field"":""programme""},{""concert"":""2857"",""field"":""programme""},{""concert"":""2862"",""field"":""programme""},{""concert"":""2873"",""field"":""programme""},{""concert"":""2882"",""field"":""programme""},{""concert"":""2886"",""field"":""programme""},{""concert"":""2895"",""field"":""programme""},{""concert"":""2914"",""field"":""programme""},{""concert"":""2916"",""field"":""programme""},{""concert"":""2925"",""field"":""programme""},{""concert"":""2929"",""field"":""programme""},{""concert"":""2932"",""field"":""programme""},{""concert"":""2935"",""field"":""programme""},{""concert"":""2936"",""field"":""programme""},{""concert"":""2939"",""field"":""programme""},{""concert"":""2940"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2951"",""field"":""programme""},{""concert"":""2956"",""field"":""programme""},{""concert"":""2962"",""field"":""programme""},{""concert"":""2962"",""field"":""programme""},{""concert"":""2978"",""field"":""programme""},{""concert"":""2979"",""field"":""programme""},{""concert"":""2979"",""field"":""programme""},{""concert"":""2982"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2997"",""field"":""programme""},{""concert"":""3001"",""field"":""programme""},{""concert"":""3002"",""field"":""programme""},{""concert"":""3008"",""field"":""programme""},{""concert"":""3011"",""field"":""programme""},{""concert"":""3019"",""field"":""programme""},{""concert"":""3026"",""field"":""programme""},{""concert"":""3032"",""field"":""programme""},{""concert"":""3033"",""field"":""programme""},{""concert"":""3038"",""field"":""programme""},{""concert"":""3047"",""field"":""programme""},{""concert"":""3052"",""field"":""programme""},{""concert"":""3056"",""field"":""programme""},{""concert"":""3059"",""field"":""programme""},{""concert"":""3063"",""field"":""programme""},{""concert"":""3064"",""field"":""programme""},{""concert"":""3070"",""field"":""programme""},{""concert"":""3071"",""field"":""programme""},{""concert"":""3072"",""field"":""programme""},{""concert"":""3075"",""field"":""programme""},{""concert"":""3118"",""field"":""programme""},{""concert"":""3133"",""field"":""programme""},{""concert"":""3189"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3310"",""field"":""programme""},{""concert"":""3312"",""field"":""programme""},{""concert"":""3332"",""field"":""programme""},{""concert"":""3887"",""field"":""programme""},{""concert"":""3937"",""field"":""programme""}]",ABEL,ABEL,Carl Friedrich,
"[{""concert"":""3339"",""field"":""programme""}]",ABINGDON,ABINGDON,<Lord> 4th Earl of,"Willoughby Bertie, 4th Earl of Abingdon."
"[{""concert"":""0049"",""field"":""programme""},{""concert"":""0105"",""field"":""programme""},{""concert"":""0188"",""field"":""programme""},{""concert"":""0326"",""field"":""programme""}]",ABINGTON,ABINGTON,James / Joseph,<21 Aug 1754: Joseph jun>.   See BD.
"[{""concert"":""0525"",""field"":""programme""}]",ABOS,ABOS,Girolamo,
"[{""concert"":""0634"",""field"":""programme""}]",ABRAHAM-1,ABRAHAM-1,,<1760: from Berlin>.
"[{""concert"":""3464"",""field"":""programme""},{""concert"":""3745"",""field"":""programme""}]",ABRAMS,ABRAMS,William,<W>.
