date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_03_15,Fri 15 Mar 1776,CSN,BARTHELEMON 76 7TH,CS,1930,,[BARTHELEMON.],PA,,,1970,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1970
1790_04_30,Fri 30 Apr 1790,HSQ,MARA~ 90,CB,2000,,1: HAYDN OV; SG CANTELO~; SN PF CRAMER-jb; SG MARA~; CN VN CRAMER-w; SG MARA~ 'MAD_BESS' + pf vc KNYVETT CERVETTO-j.  2: PLEYEL OV; MARA~ sg MARA~ <RONDO> (COMPOSED BY HERSELF); CN OB PARKE; SG MARCHESI; BACH SYM.,TI,,,3321,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""MARA~"",""field"":""title"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""CANTELO~"",""field"":""programme"",""forename"":""<Miss> Ann"",""notes"":""Married = HARRISON~.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""MARCHESI"",""field"":""programme"",""forename"":""Luigi"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,3321
1795_03_27,Fri 27 Mar 1795,FMH,FMH R&M 95 10TH,RM,2000,,PF MAJOR. [includes:] SG INCLEDON 'SALLY_IN'; SG FAWCETT-j2 'BOXING'; SHIELD GL INCLEDON STREET TAYLOR-3 DANBY-1 <MASTER> 'MY_MOTHER' (NEW); SHIELD SG INCLEDON 'OLD_TOWLER'; REEVE SG FAWCETT-j2 'THE_EQUIVALENT' (NEW); gl INCLEDON STREET TAYLOR-3 DANBY-1 <CH> 'ALL_SHALL'; SG INCLEDON 'BLACK_EY'D'; ATTWOOD-t SG INCLEDON 'THE_MOON'; SG INCLEDON 'THE_STORM'.,OR,,Readings and vocal music.,3736,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""},{""place"":""FMH"",""field"":""title"",""full"":""Freemasons Hall, Great Queen Street.""},{""place"":""R"",""field"":""title"",""full"":""Ranelagh Gardens (Ranelagh House).""},{""place"":""M"",""field"":""title"",""full"":""Marybone Gardens.""}],""names"":[{""name"":""MAJOR"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""SHIELD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""STREET"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""TAYLOR-3"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DANBY-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""SHIELD"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""REEVE"",""field"":""programme"",""forename"":""William"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""STREET"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""TAYLOR-3"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DANBY-1"",""field"":""programme"",""forename"":""<Master>"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""RM"",""index"":""type"",""field"":""type""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3736
1755_10_16,Thu 16 Oct 1755,APO?,APOLLO 55-56,SOC,,,[OSWALD?],PA 8 Oct,,Society of the Temple of Apollo: first concert; morning.,0388,"{""places"":[{""place"":""APO"",""field"":""place"",""full"":""Temple of Apollo, Queen Square.""}],""names"":[{""name"":""OSWALD"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",APO,0388
1795_06_01,Mon 1 June 1795,KTR,OPERA 95 [11TH],CS,2000,,1: VOGEL OV from VOGEL o ^DEMOPHOON^; POZZI SG MORELLI; HOLMES CN BN HOLMES; ANFOSSI SG BANTI~; SALOMON CN VN SALOMON.  2: HAYDN OV (GRAND MILITARY MS); CIMAROSA SG MORICHELLI~; FERLENDIS CN COR_ANGLAIS FERLENDIS <ENGLISH_HORN; OR VOCE_UMANA> (1ST TIME IN THIS COUNTRY); BIANCHI sg BANTI~ <RONDO> (NEW; FOR THE OCCASION); fp <FINALE>. [earlier programmes differ; with ROVEDINO DRAGONETTI.],OR; OR 14 May; OR 18 May; OR 29 May,,[Second additional concert.] [Landon-England 310-13.] [Four different versions of this programme; two not in Landon.],3758,"{""places"":[{""place"":""KTR"",""field"":""place"",""full"":""King's Theatre Room (New Rooms, etc).""}],""names"":[{""name"":""VOGEL"",""field"":""programme"",""forename"":""Johann Christoph"",""notes"":""""},{""name"":""VOGEL"",""field"":""programme"",""forename"":""Johann Christoph"",""notes"":""""},{""name"":""POZZI"",""field"":""programme"",""forename"":""Charles ?"",""notes"":""<1788: just arrived; King of Portugal?s composer>.""},{""name"":""MORELLI"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HOLMES"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""ANFOSSI"",""field"":""programme"",""forename"":""Pasquale"",""notes"":""""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""CIMAROSA"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""},{""name"":""MORICHELLI~"",""field"":""programme"",""forename"":""<Signora\/Mme> Anna"",""notes"":""""},{""name"":""FERLENDIS"",""field"":""programme"",""forename"":""Alessandro"",""notes"":""<1795: first in this country>.""},{""name"":""FERLENDIS"",""field"":""programme"",""forename"":""Alessandro"",""notes"":""<1795: first in this country>.""},{""name"":""BIANCHI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""Some possibly Giovanni Battista.""},{""name"":""BANTI~"",""field"":""programme"",""forename"":""<Signora> Brigitta"",""notes"":""N?e GIORGI~.""},{""name"":""ROVEDINO"",""field"":""programme"",""forename"":""Carlo"",""notes"":""""},{""name"":""DRAGONETTI"",""field"":""programme"",""forename"":""Domenico"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",KTR,3758
1779_05_05,Wed 5 May 1779,HSQ,BACH-ABEL 79 13TH,CS,1900,,DIR ABEL; [BACH].,PA,,,2298,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2298
1795_03_30,Mon 30 Mar 1795,FMH,FREEMASONS SCHOOL 95,CB,1930,,DIR ARNOLD DUPUIS; LEAD CRAMER-w; V PARKE~ LEAK~ HARRISON~ NIELD WELSH-t <MASTER> SALE GORE PAGE LEETE GUISE VINCENT-2; DDR ASHBRIDGE; [other instrumentalists listed]. [includes:] HAYDN OV (GRAND) [NOT DIR HAYDN]. IN PART1: CN VC LINDLEY. IN PART2: CN FL ASHE.,OR,Haydn in Landon,For school-house in St George's Fields [cf 24 Mar 1794]. No rehearsal. [Landon-England 299.],3737,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""DUPUIS"",""field"":""programme"",""forename"":""<Dr> Thomas Sanders"",""notes"":""1790: Dr.""},{""name"":""PARKE~"",""field"":""programme"",""forename"":""<Miss> Maria Frances"",""notes"":""""},{""name"":""LEAK~"",""field"":""programme"",""forename"":""<Miss> Elizabeth"",""notes"":""<1793: first>.""},{""name"":""HARRISON~"",""field"":""programme"",""forename"":""<Mrs> Ann"",""notes"":""N?e CANTELO~.""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""GORE"",""field"":""programme"",""forename"":""Israel"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""LEETE"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GUISE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""VINCENT-2"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ASHBRIDGE"",""field"":""programme"",""forename"":""John"",""notes"":""Or Asbridge.""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""ASHE"",""field"":""programme"",""forename"":""Andrew"",""notes"":""<1792: first in London>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""DDR"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3737
1776_03_20,Wed 20 Mar 1776,HSQ,BACH-ABEL 76 9TH,CS,,,DIR ABEL; [BACH].,PA,,[Burrows-Harris 887.],1974,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,1974
1770_01_31,Wed 31 Jan 1770,A/W,BACH-ABEL 70 3RD,CS,,,DIR ABEL; [BACH].,PA,,,1336,"{""places"":[],""names"":[{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",A_W,1336
1775_02_27,Mon 27 Feb 1775,P,PANTHEON 74-75 7TH,CS,2000,,DIR GIARDINI; V AGUJARI~ GALLUCCI~ SAVOI MEREDITH-1.,PA; PA 25 Feb,,Masks admitted. Number of tickets to be issued are limited [and subsequently].,1856,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""AGUJARI~"",""field"":""programme"",""forename"":""<Signora> Lucrezia"",""notes"":""""},{""name"":""GALLUCCI~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""SAVOI"",""field"":""programme"",""forename"":""Gaspero"",""notes"":""""},{""name"":""MEREDITH-1"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1856
