id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
0421,CG ORATORIO 56 [8TH],CG,CG,OS,1756_03_31,Wed 31 Mar 1756,1830
3492,CRAMER-w 92,HAY,HAY,CB,1792_04_27,Fri 27 Apr 1792,2000
2081,CG ORATORIO 77 [10TH],CG,CG,OS,1777_03_19,Wed 19 Mar 1777,1900
3373,CG ORATORIO 91 [5TH],CG,CG,OS,1791_03_25,Fri 25 Mar 1791,1830
1994,PANTHEON 76 9TH,P,P,CS,1776_04_15,Mon 15 Apr 1776,2100
2184,DL ORATORIO 78 [10TH],DL,DL,OS,1778_04_08,Wed 8 Apr 1778,
1164,HAY ORATORIO 68 [3RD],HAY,HAY,OS,1768_02_26,Fri 26 Feb 1768,1830
0397,PASSERINI~ 56,DST,DST,OB,1756_02_02,Mon 2 Feb 1756,1830
0237,CG ORATORIO 53 [7TH],CG,CG,OS,1753_03_30,Fri 30 Mar 1753,1830
