id,title,place,place_id,type,date,day,time
3020,MATHEWS-j 87,C&A,C&A,CB,1787_06_06,Wed 6 June 1787,2000
3672,DAHMEN 94 *,C&A,C&A,CB,1794_05_20,Tue 20 May 1794,
0931,ALMACK 65,A/W,A_W,MI,1765_02_12,Tue 12 Feb 1765,
3347,SORMANY'S 90,*,0,MI,1790_07_27,Tue 27 July 1790,1300
1623,LEE 72,C&A,C&A,RM,1772_11_27,Fri 27 Nov 1772,
0106,CASTLE 51-52,,0,SOC,1751_09_25,Wed 25 Sept 1751,
0190,CASTLE 52-53,,0,SOC,1752_10_04,Wed 4 Oct 1752,  -  
0051,CASTLE 50-51,,0,SOC,1750_09_26,Wed 26 Sept 1750,
2586,ANACREONTIC 83-84,C&A,C&A,SOC,1783_10_29,Wed 29 Oct 1783,
2589,AAM 83-84 1ST,C&A,C&A,SOC,1783_11_20,Thu 20 Nov 1783,
2461,AAM 81-82 1ST,C&A,C&A,SOC,1781_11_22,Thu 22 Nov 1781,
2460,ANACREONTIC 81-82,,0,SOC,1781_10_24,Wed 24 Oct 1781,
2520,ANACREONTIC 82-83,C&A,C&A,SOC,1782_10_30,Wed 30 Oct 1782,
3439,ANACREONTIC 91-92,C&A,C&A,SOC,1792_02_22,Wed 22 Feb 1792,1900
3429,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_30,Mon 30 Jan 1792,1900
1137,PHILHARMONIC 67-68,,0,SOC,1767_08_28,Fri 28 Aug 1767,
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
0922,TALLOW CHANDLERS 64-65,,0,SOC,1764_12_06,Thu 6 Dec 1764,
0961,CASTLE 64-65,,0,SOC,1765_04_24,Wed 24 Apr 1765,
0797,CASTLE 62-63,,0,SOC,1762_10_27,Wed 27 Oct 1762,  -  
