abv,full,notes
YOUNG~2,<Miss> [several possible],"c1756-62: ? mostly Isabella (YOUNG~I, married = SCOTT~); then ? mostly Polly (Mary) (YOUNG~M, married = BARTHELEMON~M)."
CHABRAN~,<Signora>,[Wife of CHABRAN.]
TONIOLI,? Girolamo,[Unlikely: Vincenzo].
PRING-3,<Master> Isaac [or Joseph?],[Unlikely: Jacob Cubitt].  See also PRING-1; PRING-2.
MAGALLI,,[Unlikely Signora].
GRIESBACH-2,,[Unidentified: probably Frederick or Henry.]
GABRIELLI,,[Signor].
RISTORINI,,[Sig].
LIONI~,<Signora>,[Not Michael LEONI].
WELSH-J,James,[Mr].  Or Walsh.
DAVIES-1,[Possibly William],[Mr].
SELVES,,[Mr].
LINLEY-1,Ozias Thurston / Francis ?,[Mr].
DU_BOIS,,[Mr].
ROBINSON,,[Mr].
PRING-4,Jacob Cubitt ?,[Mr].
BRETT,William,[Mr].
SMITH-3,,[Mr].
FRIEND-J1,John [the elder],[Mr Friend].
PRING-2,<Master> Joseph [or Isaac] ?,[In duets with PRING-1].  See also PRING-1; PRING-3.
SCARLATTI-D,Domenico,[Harpsichord music].
RICE-2,<Master>,[First 1766].
ROVEDINO~,<Miss> Stefania,[Daughter of ROVEDINO].
BOTTARELLI~,<Signora>,[Could be Signor?]
FRANCISCIS,,[1766: first].
ROBINSON~2,<Miss>,Youngest daughter of Robinson (not = POOKE~).
ABINGDON,<Lord> 4th Earl of,"Willoughby Bertie, 4th Earl of Abingdon."
GIORDANI~,<Signora/Mrs> Sarah,Wife of Tommaso GIORDANI.   Forename: PA 22 Feb 1776.
CARNEVALE~,<Signora>,Wife of Pietro Carnevale.
CARARA~,<Signora>,Wife of Antonio Carara.
ALDAY~,<Mrs>,Wife of ALDAY.
PARKE,John [or William Thomas],Up to c1783: John.  William Thomas is usually (but not always?) W or WT.
LEANDER,,Unspecified (Lewis Henry or Vincent Thomas).
MEYER-PJ1,Philippe-Jacques [the elder],Unlikely in 1790s.  See also MEYNER.
TEEDE,,Unclear if this is a musician: if so; possibly William / Jacob.
RAUPPE,Johann; Georg,"Two, aged 13 and 9."
KELLY-TAE,6th Earl of,"Thomas Alexander Erskine, 6th Earl of Kelly. "
CLAGGET-C,Charles,The inventor.
BERNARDINI,Marcello (da Capua),Suggested identification of Da Capua or Di Capua.
BORGHI,Luigi,Songs possibly composed by Giovanni Battista Borghi.
WARD-2,John ?,Son of WARD-1.    <1752: Jun>.
DANBY,John,Sometimes possibly Charles.
KNYVETT,Charles [the elder],Sometimes possibly Charles [the younger] or William.
PERALTA~,<Signora>,Sometimes given as Beralta.
ELISI,Filippo,Sometimes Elizi.
GIORDANI,Tommaso,Some songs may be by GIORDANI-G (Giuseppe Giordani).
WORGAN,John,Some possibly James.
BIANCHI,Francesco,Some possibly Giovanni Battista.
WEBBE~1,<Miss>,Some possibly = Louisa Webbe (WEBBE~L).
WEBBE,Samuel [the elder],Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).
DUPORT-JL,Jean Louis,Some doubt about appearance in 1770.
MAHON-J2,James,Singer at Vauxhall Gardens.  Some confusion with Miss Mahon.
SIPRUTINI,,See also ZIBERTINI.
YOUNG~I,<Miss Isabella>,See also YOUNG~2.    Married = SCOTT~.
SCHEMPT,,See also SCHMITT.
Martini,,See also SAMMARTINI; MARTIN_Y_SOLER.
REINAGLE-J,Joseph,See also REINAGLE-H.
PERKINS-T,Thomas,See also PERKINS.
Olivieri,,See also OLIVER_Y_ASTORGA.
DANCE,William,See also LOVE.
FOX-1,Joseph / Thomas / William ?,See also FOX.
FOX-G,George,See also FOX.
FLACK-JC,John Casper [the elder],See also FLACK-1.
DAVIES~C,<Miss/Signora> Cecilia (Inglesina),See also DAVIES~1; DAVIS~2.
David,,See also DAVIDE.
Clarke,,See also CLARK.
FREDERICK~,<Miss> Cassandra,See also CASSANDRA~.
JOUVE,Joseph ?,See also BD ?Jovey?.
Michel,,See YOST.
Warrall~,,See WORRALL~.
Walsh,,"See WELSH-J, WELSH-T."
Wieppart,,See WEIPPERT.
Walmsley,,See WALMISLEY.
Wainewright~,,See WAINWRIGHT~.
SCHIROLI,,See Scheroli.
Stewart~,,See STUART~.
Stephenson,,See STEVENSON.
Soaper,,See SOPER.
Saldani~,,See SOLDANI~.
Syms~,,See SIMS~.
Sibilla,,See SIBBILLA.
Shields~,,See SHIELD~.
Sharpe,,See SHARP.
Seibold,,See SEYBOLD-1.
Saratina~,,See SERATINA~.
Schwartz,,See SCHWARZ.
Schr?ter,,See SCHROETER.
Schmit,,See SCHMITT.
Schmid,,See SCHMITT.
Serjeant,,See SARJANT.
Sarjeant,,See SARJANT.
Rusti,,See RUST.
R?sler,,See ROSETTI.
Rodolfe,,See RODOLPHE.
Reiner,,See RHEINER.
Rainer,,See RHEINER.
Rennoldson,,See REYNOLDSON.
Roworth,,See RAWORTH.
Ramilio~,,See RAMELIO~.
Ponto,,See PUNTO.
Stich,,See PUNTO.
Preumayr,,See PREUMAYER.
Portogallo,,See PORTUGAL.
Perris,,See PORRIR.
Pliemess~,,See PLENIUS~.
Peati,,See PIATTI.
Peatti,,See PIATTI.
Beralta~,,See PERALTA~.
Marzi,,See PASQUALINO.
Paradies~,,See PARADIS~.
Paradisi,,See PARADIES.
Pacchiarotti,,See PACCHIEROTTI.
Oliveri,,See OLIVER_Y_ASTORGA; OLIVIERI.
Astorga,,See OLIVER_Y_ASTORGA.
Neighbour,,See NEIBOUR.
Moor,,See MOORE.
Mondini,,See MONDINI~.
Milbourn,,See MILBOURNE.
Micheli,,See MICHELLI.
Gallus,,See MEDERITSCH.
Matthews,,See MATHEWS.
Guliani,,See MASSIMINO.
Mast,,See MASI.
Mari,,See MASI.
VALSECCHI~,<Signora> Marianna,"See LS iv, 979."
Lidel,,See LIDL.
La_Chantre~,,See LE_CHANTRE~.
Lyon,,See LEONI.
Lentz,,See LENZ.
Koczwara,,See KOTZWARA.
Kolowiky,,See KOTTOWSKI.
Korbitz,,See KOERBITZ.
Kirchgessner,,See KIRCHGASSNER~.
Julliac,,See JULIAC.
Gouve,,See JOUVE.
Yaniewicz,,See JANIEWICZ.
Jacobs,,See JACOB.
Henniz,,See HEINNITZ.
Heinetz ,,See HEINNITZ.
Hartman,,See HARTMANN.
Guishard,,See GUICHARD.
Guidon~,,See GUEDON~.
Gervasia,,See GERVASIO.
De_Gambarini~,,See GAMBARINI~.
Duparc~ (Elisabetta),,See FRANCESINA~.
Formantel~,,See FOURMANTEL~.
Foster,,See FORSTER.
Gabrielli~ (Adriana),,See FERRARESE~.
Fedelino,,See FEDELI.
Fideli,,See FEDELI.
Este,,See EAST.
SMITH-2,William / James ?,See Doane-Directory.  Or Thomas? (LS).
REYNOLDS-2,[Possibly William],See Doane-Directory.  Not the oratorio singer of 1793.
WATERHOUSE,William ?,See Doane-Directory.
Dworshak,,See DVORAK.
Du_Park~,,See DUPARQUE~.
Duparc~,,See DUPARQUE~.
Ducrast~,,See DUCREST~.
Sisley~,,See DE_SISLEY~.
Beaurepaire,,See DE_BEAUREPAIRE.
Dallavalle,,See DELLAVALLE.
De_Fesch,,See DEFESCH.
Daubenton,,See DAUBERTON.
Cremonina~,,See CREMONINI~.
Clementina~,,See CREMONINI~.
Courtney,,See COURTENAY.
Corse,,See CORFE.
Cook~,,See COOKE~.
Conforti,,See CONFORTO.
Collet,,See COLLETT-R.
Cordoni,,See CARDONI.
Buck,,See BUCH.
Brumen~,,See BRUMAN~.
Brook,,See BROOKS.
Brookes,,See BROOKS.
Blewith,,See BLEWITT.
Blanck,,See BLANK.
Da_Capua,,See BERNARDINI.
Di_Capua,,See BERNARDINI.
Bennet~,,See BENNETT~.
Bencki,,See BENEKI.
Baer,,See BEER.
BUDD,[Possibly Thomas],See BD.
NERI-M,Michelangelo,See BD.
MILLER-2,William Edward ?,See BD.
GRIESBACH-1,,See BD for Griesbach family.
BLANK,Nicholas ?,See BD ?Nicholas BLANCK?.
Burnett~,,See BARNETT~.
Babini,,See BABBINI.
Asbridge,,See ASHBRIDGE.
GRIFFIN,George,Probably not George Eugene Griffin (see TI 27 Mar 1800).
STAMITZ,Carl / Johann,Probably mostly Carl.
CAPITANI~,<Miss> Polly,Primarily a dancer.
TANNET~,<Miss>,Possibly same as TENNANT~.
TENNANT~,<Miss>,Possibly same as TANNET~.
ROBINSON~1,<Miss>,Possibly married = POOKE~.
NEEVES,,Possibly bassoonist Corbet Neeves.  See BD.
JONES-3,,Possibly Robert.  See BD for others.
HAYES-2,,Possibly Philip.
HAYES-1,,Possibly Philip or William the younger.
SMITH~1,<Mrs>,Possibly Maria.
CARDON-2,,Possibly Louis Stanislas.
AGUS-G,Giuseppe [the elder],Possibly Joseph [the younger] in 1780s and 1790s.
NORMAN,<Master>,Possibly John.
DAVIES~1,<Miss>,Possibly DAVIES~C (Cecilia Davies).
COLLETT~,<Mrs>,"Possibly Ann (see BD ?Collet, Mrs?); but likely married to John COLLETT."
TEDESCHINI,Christian,Possibly = KOERBITZ.
DE_JUILLAC,,Possibly = JULIAC.
CASSANDRA~,<Signora>,Possibly = FREDERICK~.
EVANS-C,Charles,"Organist of St Paul?s, Covent Garden."
BAILDON,Joseph / Thomas,Organist and composer: Joseph. Singer: Joseph; or one of two named Thomas.
PROFESSIONAL_ORCH,,Orchestra (band) of the Professional Concert.
OPERA_CONCERT_ORCH,,Orchestra (band) of the Opera Concert.
OPERA_ORCH,,Orchestra (band) of the Opera (King?s Theatre).
HANOVER_SQUARE_ORCH,,Orchestra (band) of the Hanover Square Concert.
CAM_ORCH,,Orchestra (band) of the Concert of Ancient Music.
SALOMON_ORCH,,Orchestra (band) of Salomon?s Concert.
RANELAGH_ORCH,,Orchestra (band) of Ranelagh Gardens.
ELEY,Christoph Friedrich ?,Or possibly R T.
PRING-1,<Master> Jacob Cubitt ?,Or possibly Joseph [or Isaac] (especially 1789-90).   See also PRING-4.
WEIPPERT,John Erhardt / John Michael,Or Wieppart.
WELSH-T,<Master> Thomas,Or Walsh.
WALMISLEY,<Master> Thomas Forbes,Or Walmsley.
SIMS~,<Miss> Sarah,Or Syms.
STEVENSON,(Sir) John (Andrew),Or Stephenson.
SOPER,<Master>,Or Soaper.   Possibly John (Doane-Directory).
SHIELD~,<Miss>,Or Shields.
SHARP,Michael,Or Sharpe.
SEYBOLD-1,Johann Philip ?,Or Seibold.
SCHEROLI,,Or Schiroli.
SERATINA~,<Signorina> Domenica,Or Saratina.
SOLDANI~,<Signora>,Or Saldani~.
RODOLPHE,,Or Rodolfe.
REYNOLDSON,Martin,Or Rennoldson.
RAMELIO~,<Mme/Signora>,Or Ramilio~.
RHEINER,Felix,"Or Rainer, Reiner. Forename: E L Gerber, Lexicon / Neues Lexicon (1790 etc)."
PUNTO,Giovanni,Or Ponto.  = Jan Vaclav Stich.
PLENIUS~,<Miss>,Or Pliemess.
PIATTI,,Or Piati or Peati.
PORRIR,<Master>,Or Perris.
PARADIES,Pietro Domenico,Or Paradisi.
PARADIS~,<Miss> Maria Theresia von,Or Paradies.
NEIBOUR,(John Christopher) Henry,Or Neighbour.
MOORE,<Master>,Or Moor.
MICHELLI,Leopoldo (de),Or Micheli.
MARSHAL,,Or Marshall (BD).
MARSHAL~,<Miss>,Or Marshall (BD).
LE_CHANTRE~,<Mme>,Or La Chantre.
KOERBITZ,Christian,Or Korbitz.   Possibly = TEDESCHINI.
JULIAC,,Or Julliac.  Possibly = DE_JUILLAC.
JACOB,Benjamin,Or Jacobs.
HEINNITZ,Johan [John],Or Henniz; Heinetz.
GUICHARD,John,Or Guishard.
GUEDON~,<Mme>,Or Guidon.
GERVASIO,,Or Gervasia.
KOTZWARA,Francis,Or Frantisek Koczwara.
MEYER,Philippe-Jacques [the younger],Or Fr?d?ric-Charles.  <At first: Master/Jun>.  See also MEYER-FC.
FORSTER,William John,Or Foster.  [Not the publisher].
FOURMANTEL~,<Miss> Catherine [Kitty],Or Formantel.
FEDELI,,Or Fideli / Fedelino.
DUPARQUE~,<Miss/Mme>,"Or Duparc, Du Park."
DUNCOMB,William ?,Or Duncombe ?
DEFESCH,Willem [William],Or De Fesch.
DAUBERTON,,Or Daubenton.
DELLAVALLE,,Or Dallavalle.
CREMONINI~,<Signora> Clementina,Or Cremonina; Clementina.
COURTENAY,Denis,Or Courtney.
CONFORTO,Nicola,Or Conforti.
COLLETT-R,Richard,Or Collet.
CIMADOR,Giambattista,Or Cimadoro.  Assumed singer; pianist and composer are the same person.
CHABRAN,Charles,Or Carlo Ciabrano.
BRUMAN~,<Miss>,Or Brumen.
BLEWITT,Jonas,Or Blewith.
BENNETT~,<Miss> Maria ?,Or Bennet.
BARTHELEMON,Fran?ois Hippolyte,Or Barth?lemon.
AYNSCOMBE,,Or Aynscomb.
ASHBRIDGE,John,Or Asbridge.
ABRAMS~F,<Miss> Flora,Or Abraham.
HOWELLS~,<Miss> Fanny or ?,One of two sisters.
OLIVER_Y_ASTORGA,Juan,Olivieri; Oliveri etc.  See also OLIVIERI.
MATHEWS-J,James,Of the Haymarket Theatre and Bath.
GENTLEMEN_OF_HIS_SOCIETY,,Of Stevens? society.
MATHEWS,William,Of Oxford.  Or Matthews.
SMITH-1,,"Numerous singers by this name: see LS, Doane-Directory."
EVANS,,Not the same as EVANS-E.
GIBBONS,,Not Orlando.
GEORGE,,Not Miss.
MORTELLARI-1,,Not Michele.
GALLINI,,Not Giovanni.
PIELTAIN-1,,Not Dieudonn? Pascal or Pierre-Joseph.
DAVIS,,Not DAVIES-R (see 24 Apr 1752).
DORMAN~,<Mrs> Elizabeth,N?e Young.
BARTHELEMON~M,<Mrs> Mary [Polly],N?e YOUNG~M.
SCOTT~,<Mrs> Isabella,N?e YOUNG~I.
ATKINS~,<Mrs> Eliza,N?e Warrell.
ARNE~E,<Mrs> Elizabeth,N?e WRIGHT~E; second wife of ARNE-M.
HINDMARSH~,<Mrs> Mary Ann,N?e WILLIAMS~.
MURRAY~,<Mrs> Eliza,N?e WHEELER~.
BILLINGTON~,<Mrs> Elizabeth,N?e WEICHSELL~E.
GIARDINI~,<Signora> Maria Caterina Violante,N?e Vestris.
ARNE~A,<Mrs> Ann,N?e VENABLES~.  Third wife of ARNE-M.
MARTYR~,<Mrs> Margaret,N?e Thornton.
MOUNTAIN~,<Mrs> Rosemond,N?e Sarah WILKINSON~.
MARA~,<Mme> Gertrud Elisabeth,N?e SCHMELING~.
POOKE~,<Mrs>,N?e Robinson (possibly ROBINSON~1).
BLAND~,<Mrs> Maria Theresa,N?e ROMANZINI~.
CROUCH~,<Mrs> Anna Maria,N?e PHILLIPS~.
ILIFF~,<Mrs> Maria,N?e PALMER~.
WARTON~,<Mrs> Elizabeth,N?e Mahon (see MAHON~2).
SECOND~,<Mrs> Sarah,N?e MAHON~S.
SIRMEN~,<Mrs/Signora> Maddalena Laura,N?e Lombardini.
FRANKLIN~,<Mrs>,N?e LEARY~.
BANNISTER~,<Mrs> Elizabeth,N?e HARPER~; wife of John Bannister.   
BANTI~,<Signora> Brigitta,N?e GIORGI~.
FORSTER~,<Mrs> Ann,N?e FIELD~.
JEWELL~,<Mrs> Ann,N?e EDWARDS~.
KENNEDY~,<Mrs> Margaret,N?e Doyle; then married = FARRELL~.
FARRELL~,<Mrs> Margaret,N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.
LEBRUN~,<Signora> Franziska,N?e DANZI~.
DUSSEK~,<Mrs> Sophia Giustina,N?e CORRI~SG.
PIELTAIN~,<Mrs> Marie,N?e CHANU~.
HARRISON~,<Mrs> Ann,N?e CANTELO~.
GIULIANI~,<Signora> Cecilia,N?e Bianchi.
CORRI~1,<Signora/Mrs>,N?e Bacchelli; wife of CORRI-D.
PINTO~,<Mrs> Charlotte,N?e BRENT~.
CHAZAL~,<Mrs> Elisabetta,N?e (De) GAMBARINI~.
HUDSON~2,<Miss> Mary ?,Mary is daughter of Robert HUDSON.
FERRARESE~,<Signora> = Adriana Gabrielli,Married del Bene.
MADDEN~M,<Miss> Maria,Married Wilhelm CRAMER.
LINLEY~E,<Miss> Elizabeth Ann,Married Sheridan in 1773.
GUEST~,<Miss> Jane Mary,Married Miles.
CASENTINI~,<Signora> Anna,Married Luigi BORGHI.
GRASSI~,<Signora> Cecilia,Married J C BACH.
BARTHELEMON~CM,<Miss> Cecilia Maria,Married Henslowe.
JACKSON~J,<Miss> Jane,Married Francesco BIANCHI.
POOLE~,<Miss> Maria Caroline,Married Dickons.
MAHON~S,<Miss S> Sarah,Married = SECOND~.   See also MAHON~2; MAHON~3.
BRENT~,<Miss> Charlotte,Married = PINTO~.
CHANU~,<Miss> Marie,Married = PIELTAIN~.
REYNOLDS~,<Miss> Maria Hester,Married = PARK~.
WILKINSON~,<Miss> Sarah,Married = MOUNTAIN~.
DANZI~,<Signora> Franziska,Married = LEBRUN~.
SMITH~A,<Miss> Ann,Married = LAMPE~.
EDWARDS~A,<Miss> Ann,Married = JEWELL~.
PALMER~,<Miss> Maria,Married = ILIFF~.
WILLIAMS~,<Miss> Mary Ann,Married = HINDMARSH~.
CANTELO~,<Miss> Ann,Married = HARRISON~.
FIELD~,<Miss> Ann,Married = FORSTER~.
PHILLIPS~,<Miss> Anna Maria,Married = CROUCH~.
GAMBARINI~,<Miss/Signora> Elisabetta de,Married = CHAZAL~.
ROMANZINI~,<Miss> Maria Teresa,Married = BLAND~.
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.
YOUNG~M,Polly (Mary),Married = BARTHELEMON~M.   See also YOUNG~2.
GIORGI~,<Signora> Brigitta,Married = BANTI~.
HARPER~,<Miss> Elizabeth,Married = BANNISTER~.
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.
VENABLES~,<Miss> Ann,Married = ARNE~A.
PLOMER~,<Mrs>,Later SALVINI~.
VERNON~,<Mrs> Jane,"Later = POITIER~, THOMPSON~J."
SAINT_GEORGES,Chevalier de,"Joseph Boulogne, Chevalier de Saint-Georges"
PREUMAYER,,Johan Conrad Preumayr ?
CERVETTO-GB,Giovanni Battista,James is Master/Jun 1760 to 1765.  Assumed James from 1773.
HUMMELL-LC,<Master L.C.>,Initials: MC 4 June 1791.   Not = Johann Nepomuk HUMMEL.
DAMIANI-F,<F>,Initial: TI 3 Feb1800.
SANGUINETTI,E,Initial: PA 4 Feb 1764.
JONES-G,G,Initial: GA 27 Jan 1752.
JONES-2,[Possibly Thomas],In duet with JONES-E.
LEMAISTRE,,Impresario: ? musician.
GENTLEMEN_OF_CR,,Gentlemen of the Chapel Royal.
GENTLEMEN_OF_WA,,Gentlemen of Westminster Abbey.
GENTLEMEN_OF_STP,,Gentlemen of St Paul?s [Cathedral].
MORNINGTON,1st Earl of,"Garret Wesley, 1st Earl of Mornington"
BELLAMY,Richard,From 1791 some may be Thomas Ludford Bellamy (who is usually Jun).
OLIVIERI,,From 1779: unlikely = OLIVER_Y_ASTORGA.
POITIER~,<Miss> Jane,Formerly married = VERNON~; married again = THOMPSON~J.
THOMPSON~J,<Mrs> Jane,"Formerly VERNON~, POITIER~."
JONES-JJ,<Master John Jeremiah>,Forenames: TI 27 Mar 1800.
VESTRIS~MCV,<Signora> Maria Caterina Violante,Forenames: Grove5.
ELLIOT,<Master> James,"Forename: cf Thomas Busby, Concert .. Anecdotes (London, 1825), i.94-5."
WAINWRIGHT~,<Miss Harriet>,Forename: WO 26 Jan 1792.  Or Wainewright.
MORIGI-DC,Di Cardo,Forename: WO 12 Apr 1788.
JACKSON~C,<Miss Catharine>,Forename: TB 25 Apr 1799.
FLIEGER,Simon,"Forename: Pamela Weston, More Clarinet Virtuosi (London, 1977), 102."
TURNER~E,<Miss Elizabeth>,Forename: PA 8 Mar 1757.
HOWARD-H,<Henry>,Forename: PA 27 Feb 1758.
GIACOMAZZI~T,<Signora Terezia>,Forename: PA 24 Apr 1769.  <Sister of Antonia Giacomazzi>.
GIACOMAZZI~A,<Signora Antonia>,Forename: PA 24 Apr 1769 <first in England>. <Sister of Terezia Giacomazzi>.
MADDEN~L,<Lucretia>,Forename: PA 23 Mar 1780.  Sister of Maria MADDEN.
SMITH-T2,<Tom>,Forename: PA 22 Sept 1775.
EVANS-E,<Evan>,Forename: PA 16 Apr 1766.   Not the same as EVANS.
BRAUN,Johann,Forename: Milligan-Concerto 169.
TAYLOR-2,<Master> John ?,Forename: Milligan-Concerto 140.
WEBBE~L,<Louisa>,Forename: MH 23 Feb 1781.   See also WEBBE~1.
CURTIS-T,Thomas,Forename: MC 23 April 1783 (aged 28).
LOPS,<Mme> Rosa,Forename: Landon-England 39.
RAMM,Friedrich,Forename: Grove5.
STABILINI,Girolamo,Forename: Grove5.
PALOMINIANI,<Antonio>,Forename: GA 5 Mar 1751.
RICHTER-J,<John>,Forename: GA 3 Feb 1752.
SCOVELL,<Master George>,Forename: GA 29 Jan 1751.  <Nephew of SCARPETTINI>.
MICHEL,George,"Forename: E L Gerber, Neues Lexicon (Leipzig, 1812-14)."
LOCKHART,Charles,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
GROOMBRIDGE,John,"Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 105."
LEANDER-T,Thomas,Father of LH and VT Leander.
LATES-1,,Father of LATES-J (James Lates).
DULON-1,,Father of DULON-FL (q.v.).
LINTON-W,William,Distinguished from John by appointments listed in Doane-Directory.
PIELTAIN,,Dieudonn? Pascal or Pierre-Joseph [unidentified].
RICHARDS,David / John,David: leader at Drury Lane.
GREATOREX~,<Miss>,Daughter of Thomas GREATOREX?    1798: not same as GREATOREX~A.
LATES~,<Signora>,Daughter of LATES-1.
GREATOREX~A,<Miss A>,Daughter of GREATOREX (possibly Anne Martha)?
CORFE,Joseph,"Concerning 1775 (Corse?), see BD."
CHOIR_OF_CR,,Choir of the Chapel Royal.
CHOIR_OF_WA,,Choir of Westminster Abbey.
CHOIR_OF_STP,,Choir of St Paul?s [Cathedral].
PALMA-2,Bernardo ?,Cf PALMA-B.
LOCKHART~2,<Miss> Henrietta ?,"Cf Donovan Dawe, Organists of the City of London (Cornwall, 1983), 122."
DORMAN,Ridley ?,But some references in 1750s are to his song-texts.
MONDINI~,<Signora> ?,But some of these may be Signor (confusion in advertisements).
