id,title,place,place_id,type,date,day,time
1998,CROSDILL 76,HSQ,HSQ,CB,1776_04_19,Fri 19 Apr 1776,1930
2317,BACH-ABEL 80 1ST,HSQ,HSQ,CS,1780_01_19,Wed 19 Jan 1780,1900
2148,CG ORATORIO 78 [1ST],CG,CG,OS,1778_03_06,Fri 6 Mar 1778,1830
3765,AAM 96 1ST,C&A,C&A,SOC,1796_01_28,Thu 28 Jan 1796,
3812,RSM 96,WHC,WHC,OB,1796_05_26,Thu 26 May 1796,1200
0511,CG ORATORIO 58 [6TH],CG,CG,OS,1758_03_03,Fri 3 Mar 1758,1830
2224,PANTHEON 79 1ST,P,P,CS,1779_01_25,Mon 25 Jan 1779,2000
3675,VAUXHALL 94,V,V,GS,1794_05_22,Thu 22 May 1794,2000
2807,NAPIER 86,THA,THA,CS,1786_04_12 ?,12 Apr 1786 ?,
3950,HAT ORATORIO 00 [1ST],HAT,HAT,OS,1800_03_03,Mon 3 Mar 1800,1930
2054,STUART (MRS) 77 1ST,TST,TST,CS,1777_02_20,Thu 20 Feb 1777,
1099,CG ORATORIO 67 [11TH],CG,CG,OS,1767_04_10,Fri 10 Apr 1767,1830
2772,DL ORATORIO 86 [3RD],DL,DL,OS,1786_03_10,Fri 10 Mar 1786,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
3344,VAUXHALL 90,V,V,GS,1790_06_05,Sat 5 June 1790,2000
2932,PROFESSIONAL 87 1ST,HSQ,HSQ,CS,1787_02_05,Mon 5 Feb 1787,2000
3345,RANELAGH 90,R,R,GB,1790_06_29,Tue 29 June 1790,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
3245,MARCHESI 89,HSQ,HSQ,CB,1789_06_01,Mon 1 June 1789,2000
3318,PROFESSIONAL 90 9TH,HSQ ,HSQ,CS,1790_04_26,Mon 26 Apr 1790,2000
