date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1776_03_15,Fri 15 Mar 1776,CSN,BARTHELEMON 76 7TH,CS,1930,,[BARTHELEMON.],PA,,,1970,"{""places"":[{""place"":""CSN"",""field"":""place"",""full"":""Casino, Great Marlborough Street [at No 43, now No 48]. [See also MST].""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CSN,1970
1756_03_31,Wed 31 Mar 1756,CG,CG ORATORIO 56 [8TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,PA,,[LS.],0421,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0421
1792_04_27,Fri 27 Apr 1792,HAY,CRAMER-w 92,CB,2000,PB 10s 6d; FG 5s; SG 3s,1: PLEYEL OV (GRAND MS); PLEYEL QT VN VN VA VC CRAMER-C CRAMER-w CRAMER-F LINDLEY <CHARLES; F>; SG LAZZARINI; CN PF CRAMER-jb (NEW); SG BILLINGTON~; PLEYEL CNTE VN VN CRAMER-w CRAMER-f? (MS).  2: HANDEL OV FROM HANDEL o ^ESTHER^; SG BILLINGTON~ 'SWEET_BIRD' + VN CRAMER-w; GEMINIANI CNgr VN CRAMER-w OP.3 NO.1; sg BILLINGTON~ 'MAD_BESS' <SCENE>; HANDEL OV from HANDEL o ^OCCASIONAL_ORATORIO^.,OR,,CRAMER-C: aged 7+half,3492,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""CRAMER-C"",""field"":""programme"",""forename"":""<Master> Charles"",""notes"":""<1791: aged 6_>. <C; Charles>.""},{""name"":""CRAMER-F"",""field"":""programme"",""forename"":""Franz"",""notes"":""<1791: first>. <F; one of Messrs Cramer>.""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""LAZZARINI"",""field"":""programme"",""forename"":""Gustavo"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""PLEYEL"",""field"":""programme"",""forename"":""Ignace Joseph"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""CRAMER-C"",""field"":""notes"",""forename"":""<Master> Charles"",""notes"":""<1791: aged 6_>. <C; Charles>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VA"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CNTE"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""MS"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",HAY,3492
1777_03_19,Wed 19 Mar 1777,CG,CG ORATORIO 77 [10TH],OS,1900,B 10s 6d; P 5s; FG 3s 6d; SG 2s,HANDEL o ^ACIS_AND_GALATEA^ <ORATORIO>. IN PART1: ARNE-ta SG FARRELL~ <DR_ARNE> (NEW); SL VC CERVETTO-j; CN VN LAMOTTE. [part3:] ARNOLD SG SAVILLE; GIORDANI SG REINHOLD; ARNE-ta SG FARRELL~ <DR>; SG TENDUCCI; SACCHINI SG HARROP~ + VN LAMOTTE (NEW). END: handel o ^CORONATION_ANTHEM^ ^MY_HEART_IS_INDITING^.,PA,,[LS.],2081,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""FARRELL~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""GIORDANI"",""field"":""programme"",""forename"":""Tommaso"",""notes"":""Some songs may be by GIORDANI-G (Giuseppe Giordani).""},{""name"":""REINHOLD"",""field"":""programme"",""forename"":""Frederick Charles"",""notes"":""""},{""name"":""FARRELL~"",""field"":""programme"",""forename"":""<Mrs> Margaret"",""notes"":""N?e Doyle (? = DOYLE~; but see BD ?Kennedy?).  Subsequently = KENNEDY~.""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""SACCHINI"",""field"":""programme"",""forename"":""Antonio"",""notes"":""""},{""name"":""HARROP~"",""field"":""programme"",""forename"":""<Miss> Sarah"",""notes"":""<1777: first>.   Married = BATES~.""},{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,2081
1791_03_25,Fri 25 Mar 1791,CG,CG ORATORIO 91 [5TH],OS,1830,B 5s; P 3s; FG 2s; SG 1s,HANDEL o ^ALEXANDER'S_FEAST^; AND PART3: [selection from] handel BOYCE ARNE-ta [items listed]. DIR HARRISON ASHLEY-j; LEAD ASHLEY-Gc <G>; ORG KNYVETT; V HARRISON INCLEDON GRIFFITHS SALE POOLE~ PIELE~ BILLINGTON~.,DI,,[LS (with full details).],3373,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""BOYCE"",""field"":""programme"",""forename"":""<Dr> William"",""notes"":""""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""KNYVETT"",""field"":""programme"",""forename"":""Charles [the elder]"",""notes"":""Sometimes possibly Charles [the younger] or William.""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""INCLEDON"",""field"":""programme"",""forename"":""Charles Benjamin"",""notes"":""""},{""name"":""GRIFFITHS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SALE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""POOLE~"",""field"":""programme"",""forename"":""<Miss> Maria Caroline"",""notes"":""Married Dickons.""},{""name"":""PIELE~"",""field"":""programme"",""forename"":""<Mrs> Mary"",""notes"":""""},{""name"":""BILLINGTON~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""N?e WEICHSELL~E.""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""DI"",""index"":""newspaper"",""field"":""advert""}]}",CG,3373
1776_04_15,Mon 15 Apr 1776,P,PANTHEON 76 9TH,CS,2100,,LEAD LAMOTTE; V SCHINDLERIN~ BARTHELEMON~m SAVILLE MASSIMINO (FIRST APPEARANCE IN ENGLAND); OB FISCHER; VC CROSDILL; FL FLORIO.,PA,,,1994,"{""places"":[{""place"":""P"",""field"":""place"",""full"":""Pantheon, Oxford Street.""}],""names"":[{""name"":""LAMOTTE"",""field"":""programme"",""forename"":""Franz"",""notes"":""""},{""name"":""SCHINDLERIN~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""""},{""name"":""SAVILLE"",""field"":""programme"",""forename"":""John"",""notes"":""<1776: first in public>.""},{""name"":""MASSIMINO"",""field"":""programme"",""forename"":"""",""notes"":""<1776: first in England>.   PA 9 May 1777: Masimino Guliani.""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",P,1994
1778_04_08,Wed 8 Apr 1778,DL,DL ORATORIO 78 [10TH],OS,,B 10s 6d; P 5s; FG 3s 6d; SG 2s,handel o ^MESSIAH^ <SACRED ORATORIO>. LEAD LINLEY-t2; V LINLEY~m1 LINLEY~M2 <M_LINLEY> DRAPER~ NORRIS WEBSTER. END PART1: CN ORG STANLEY. END PART2: CN VN linley-t2.,PA,,[LS.],2184,"{""places"":[{""place"":""DL"",""field"":""place"",""full"":""Drury Lane Theatre.""},{""place"":""DL"",""field"":""title"",""full"":""Drury Lane Theatre.""}],""names"":[{""name"":""LINLEY~M2"",""field"":""programme"",""forename"":""<Miss> Maria"",""notes"":""<With Mary: M>.  LS attributes performances in 1779-80 to Mary.""},{""name"":""DRAPER~"",""field"":""programme"",""forename"":""<Miss> Mercy"",""notes"":""""},{""name"":""NORRIS"",""field"":""programme"",""forename"":""Thomas"",""notes"":""<At first Master>.""},{""name"":""WEBSTER"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""STANLEY"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DL,2184
1768_02_26,Fri 26 Feb 1768,HAY,HAY ORATORIO 68 [3RD],OS,1830,B 5s; P 3s; FG 2s; SG 1s,PICCINNI o ^THE_DEATH_OF_ABEL^ <ORATORIO> (PERFORMED BUT ONCE) (WITH ADDITIONAL CHS); o ^MORNING_HYMN^ (FROM PARADISE_LOST) [?galliard o ^the_hymn_of_adam_and_eve^ *]. LEAD BARTHELEMON. SL VN BARTHELEMON; CN OB SIMPSON.,PA,,[LS.] [* But Covent Garden 8 Apr 1772: by various composers.],1164,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""},{""place"":""HAY"",""field"":""title"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PICCINNI"",""field"":""programme"",""forename"":""Niccol?"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""SIMPSON"",""field"":""programme"",""forename"":""Redmond"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1164
1756_02_02,Mon 2 Feb 1756,DST,PASSERINI~ 56,OB,1830,P 10s 6d; G 5s,o [^CHARLOTTENBURG_FESTEGGIANTE^] <PASTORAL> BY KING_OF_PRUSSIA AND OTHERS. V PASSERINI~ MATTEI~ PERALTA~ PAZZAGLIA. handel o ^ACIS_AND_GALATEA^ <ORATORIO>. V PASSERINI~.,PA,,From 29 Jan. [LS.],0397,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PASSERINI~"",""field"":""title"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""KING_OF_PRUSSIA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""},{""name"":""MATTEI~"",""field"":""programme"",""forename"":""<Signora> Colomba"",""notes"":""""},{""name"":""PERALTA~"",""field"":""programme"",""forename"":""<Signora>"",""notes"":""Sometimes given as Beralta.""},{""name"":""PAZZAGLIA"",""field"":""programme"",""forename"":""Salvatore"",""notes"":""""},{""name"":""PASSERINI~"",""field"":""programme"",""forename"":""<Signora> Christina"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",DST,0397
1753_03_30,Fri 30 Mar 1753,CG,CG ORATORIO 53 [7TH],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^JUDAS_MACCABAEUS^ <ORATORIO>.,PA,,[LS.],0237,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0237
