date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1779_05_06,Thu 6 May 1779,TST,KAMMELL 79,CB,1930,10s 6d,I LIDL.  1: KAMMELL SYM (NEW); SG TENDUCCI; KAMMELL TR VN VN VC; SG EDICATT~; SL VN KAMMELL; KAMMELL SYM.  2: SL VC CROSDILL; SG TENDUCCI; CN PF BACH; SG EDICATT~; CN OB FISCHER; KAMMELL FP.,PA,,[Burrows-Harris 1028-9.],2299,"{""places"":[{""place"":""TST"",""field"":""place"",""full"":""Tottenham Street Rooms (the Ancient Music Concert Rooms, Mr Pasquali's Rooms, etc).""}],""names"":[{""name"":""KAMMELL"",""field"":""title"",""forename"":""Anton"",""notes"":""""},{""name"":""LIDL"",""field"":""programme"",""forename"":""Andreas"",""notes"":""<Usually Lidel>.""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""},{""name"":""EDICATT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""},{""name"":""CROSDILL"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""EDICATT~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""KAMMELL"",""field"":""programme"",""forename"":""Anton"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""I"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TR"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TST,2299
1770_08_20,Mon 20 Aug 1770,HOD,,CB,,2s 6d,[BUDD.] V YOUNG_GENTLEWOMAN (FOREIGNER). PIECE HP WARNER <PIECES; PEDAL_HP>.,PA 11 Aug 1770,,Breakfast and ball.,1415,"{""places"":[{""place"":""HOD"",""field"":""place"",""full"":""Hodge's Long Room, Sunning Hill.""}],""names"":[{""name"":""BUDD"",""field"":""programme"",""forename"":""[Possibly Thomas]"",""notes"":""See BD.""},{""name"":""YOUNG_GENTLEWOMAN"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""WARNER"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HOD,1415
1753_02_22,Thu 22 Feb 1753,H,PARRY-j 53,CB,1900,5s,LEAD BROWN-a; VC CERVETTO-gb; BN BAUMGARTEN-s. PIECE HP PARRY-j <FAV PIECES>.,PA 23 Jan,,,0209,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,0209
1752_01_20,Mon 20 Jan 1752,CAS,GIBBONS 52,CB,1900,5s,[GIBBONS?] LEAD BROWN-a. SL VN BROWN-a; CN HPD FROUD; CN VC JONES-G <G_JONES>; SG BEARD <SGS> (FAV).,LDA,,,0120,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""GIBBONS"",""field"":""title"",""forename"":"""",""notes"":""Not Orlando.""},{""name"":""GIBBONS"",""field"":""programme"",""forename"":"""",""notes"":""Not Orlando.""},{""name"":""FROUD"",""field"":""programme"",""forename"":""Charles"",""notes"":""""},{""name"":""JONES-G"",""field"":""programme"",""forename"":""G"",""notes"":""Initial: GA 27 Jan 1752.""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""LDA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0120
1769_05_22,Mon 22 May 1769,THA,BARTHELEMON AND BARTHELEMON~m 69,CB,,10s 6d,V BARTHELEMON~m. PERFORM own PIECES: BACH ABEL FISCHER CIRRI BARTHELEMON.,PA,,Philharmonic Concert put off [cf BARTHELEMON 69; May 1769].,1298,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""BARTHELEMON"",""field"":""title"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""CIRRI"",""field"":""programme"",""forename"":""Giovanni Battista"",""notes"":""<1764: first here>.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""BARTHELEMON"",""field"":""notes"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",THA,1298
1781_02_23,Fri 23 Feb 1781,SSQ,HINNER 81,CB,1900,,DIR CRAMER-w <DIR BAND>.  1: SYM; CN VN CRAMER-w; SG SAMPIERI; CN FL TACET; SG POLLONE~; CN HP HINNER; SYM.  2: SYM; CN PF BACH; SG SAMPIERI; CN OB FISCHER; SG POLLONE~; SL HP HINNER; SYM.,MH,,HINNER: music-master to the Queen of France.,2392,"{""places"":[{""place"":""SSQ"",""field"":""place"",""full"":""Soho Square (Carlisle House, Mrs Cornelys').""}],""names"":[{""name"":""HINNER"",""field"":""title"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""SAMPIERI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""FISCHER"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""POLLONE~"",""field"":""programme"",""forename"":""<Miss> Clara"",""notes"":""""},{""name"":""HINNER"",""field"":""programme"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""},{""name"":""HINNER"",""field"":""notes"",""forename"":""Philipp Joseph"",""notes"":""<From French court>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HP"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",SSQ,2392
1761_01_28,Wed 28 Jan 1761,DST,TENDUCCI 61,CB,1800,P 10s 6d; G 5s,DIR ABEL; V CALORI~ STORER~ TENDUCCI <FERDINANDO_TENDUCCI>; DB STORACE-s1 (MANAGES ORCH *). SL VDAG ABEL; SL VN PINTO; CN VC GORDON; SL FL TACET; SL OB SIMPSON; CNte BN BN MILLER-j BAUMGARTEN-s. [later some of these names only.],PA; PA 13 Jan,,[Tenducci imprisoned for debt.] [* Maybe superseded by DIR ABEL.] [LS.],0682,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""TENDUCCI"",""field"":""title"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""CALORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""STORER~"",""field"":""programme"",""forename"":""<Mrs> Elizabeth"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""PINTO"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GORDON"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""SIMPSON"",""field"":""programme"",""forename"":""Redmond"",""notes"":""""},{""name"":""ABEL"",""field"":""notes"",""forename"":""Carl Friedrich"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""DB"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""DIR"",""index"":""general"",""field"":""notes""}]}",DST,0682
1800_05_19,Mon 19 May 1800,A/W,RAIMONDI 1800,CB,2000,10s 6d,1: MOZART OV; PAISIELLO DT 2v MORTELLARI~ DAMIANI-v <MARTELLANI> (FAV) from PAISIELLO o ^ELFRIDA^; CN PF FIELD; SG MARA~; GEMINIANI CNgr VN RAIMONDI; tr 3v JACKSON~j DAMIANI-v NIELD <TERZ>.  2: raimondi SYM 'BATTLE'; SG DAMIANI-v; CN VC LINDLEY; SG MARA~; fp <FINALE>.,TI,,,3979,"{""places"":[],""names"":[{""name"":""RAIMONDI"",""field"":""title"",""forename"":""Ignazio"",""notes"":""""},{""name"":""MOZART"",""field"":""programme"",""forename"":""Wolfgang Amadeus"",""notes"":""""},{""name"":""PAISIELLO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""MORTELLARI~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""PAISIELLO"",""field"":""programme"",""forename"":""Giovanni"",""notes"":""""},{""name"":""FIELD"",""field"":""programme"",""forename"":""<Master> John"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""},{""name"":""GEMINIANI"",""field"":""programme"",""forename"":""Francesco"",""notes"":""""},{""name"":""RAIMONDI"",""field"":""programme"",""forename"":""Ignazio"",""notes"":""""},{""name"":""NIELD"",""field"":""programme"",""forename"":""Jonathan"",""notes"":""""},{""name"":""LINDLEY"",""field"":""programme"",""forename"":""Robert"",""notes"":""""},{""name"":""MARA~"",""field"":""programme"",""forename"":""<Mme> Gertrud Elisabeth"",""notes"":""N?e SCHMELING~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""FAV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""TERZ"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""TI"",""index"":""newspaper"",""field"":""advert""}]}",A_W,3979
1753_04_30,Mon 30 Apr 1753,HAY,YOUNG~I 53,CB,,B 5s; P 3s; G 2s,V YOUNG~I; HANDEL CN ORG YOUNG~I <CNS> <ISABELLA_YOUNG>.,PA,,[Deutsch-Handel 741.] Scholar of WALTZ.,0259,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YOUNG~I"",""field"":""title"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""WALTZ"",""field"":""notes"",""forename"":""Gustavus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0259
1786_05_24,Wed 24 May 1786,HSQ,LEE 86,CB,2000,10s 6d,DIR CRAMER-w <DIR ORCH>.  1: HAYDN OV; CN OB PARKE; HANDEL SG HARWOOD~ 'YE_VERDANT'; SN PF CRAMER-jb; BACH SG TENDUCCI <SCENE AND SG> from BACH o ^AURORA^ <CANTATA> [from bach o ^cefalo_e_procri^] ([HIS] LAST TIME IN PUBLIC); CN VN CRAMER-w.  2: CN FL DECAMP; WEBBE SG HARRISON 'SOFT_ZEPHYR'; CN VC MARA; GUGLIELMI DT 2v ABRAMS~ ABRAMS~t 'SE_D'AMOR'; BACH OV 2ORCH.,MC; MC 19 May,,,2825,"{""places"":[{""place"":""HSQ"",""field"":""place"",""full"":""Hanover Square Rooms (Gallini's Rooms, Festino Rooms).""}],""names"":[{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""PARKE"",""field"":""programme"",""forename"":""John [or William Thomas]"",""notes"":""Up to c1783: John.  William Thomas is usually (but not always?) W or WT.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""HARWOOD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""DECAMP"",""field"":""programme"",""forename"":""George Louis"",""notes"":""""},{""name"":""WEBBE"",""field"":""programme"",""forename"":""Samuel [the elder]"",""notes"":""Some glees etc in the 1790s possibly by Samuel the younger (WEBBE-S2).""},{""name"":""HARRISON"",""field"":""programme"",""forename"":""Samuel"",""notes"":""<At first Master>.""},{""name"":""MARA"",""field"":""programme"",""forename"":""Johann Baptist"",""notes"":""""},{""name"":""GUGLIELMI"",""field"":""programme"",""forename"":""Pietro Alessandro"",""notes"":""""},{""name"":""ABRAMS~"",""field"":""programme"",""forename"":""<Miss> Harriet"",""notes"":""<Sen; [one of] the Miss Abrams>.  Some might be Theodosia Abrams.""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""2ORCH"",""index"":""general"",""field"":""programme""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MC"",""index"":""newspaper"",""field"":""advert""}]}",HSQ,2825
