id,title,place,place_id,type,date,day,time
0996,ROSE 65-66,ROS,ROS,SOC,1765_11_--,[Wed 6 Nov 1765 abandonned],
1279,BACH-ABEL 69 8TH,A/W,A_W,CS,1769_03_22,[Wed 22 Mar 1769],1930
1814,LIGHT 74,HAY,HAY,CB,1774_05_17,[Tue 17 May 1774 abandonned],1200
1300,BARTHELEMON 69],H,H,CS,1769_05_--,[Thu 4 May 1769 abandonned],
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
0321,PASSERINI~ 54,DST,DST,CB,1754_04_--,[Mon 1 April 1754 abandonned],1830
3915,SALOMON 99,A/W,A_W,CS,1799_03_--,[Mar 1799 abandonned],
3645,KTR 94,KTR,KTR,CS,1794_03_--,[Mar 1794 abandonned],
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
