id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
0421,CG ORATORIO 56 [8TH],CG,CG,OS,1756_03_31,Wed 31 Mar 1756,1830
3492,CRAMER-w 92,HAY,HAY,CB,1792_04_27,Fri 27 Apr 1792,2000
2081,CG ORATORIO 77 [10TH],CG,CG,OS,1777_03_19,Wed 19 Mar 1777,1900
3373,CG ORATORIO 91 [5TH],CG,CG,OS,1791_03_25,Fri 25 Mar 1791,1830
1994,PANTHEON 76 9TH,P,P,CS,1776_04_15,Mon 15 Apr 1776,2100
2184,DL ORATORIO 78 [10TH],DL,DL,OS,1778_04_08,Wed 8 Apr 1778,
1164,HAY ORATORIO 68 [3RD],HAY,HAY,OS,1768_02_26,Fri 26 Feb 1768,1830
0397,PASSERINI~ 56,DST,DST,OB,1756_02_02,Mon 2 Feb 1756,1830
0237,CG ORATORIO 53 [7TH],CG,CG,OS,1753_03_30,Fri 30 Mar 1753,1830
0519,CG ORATORIO 58 [10TH],CG,CG,OS,1758_03_17,Fri 17 Mar 1758,1830
0790,TENDUCCI 62,R,R,GB,1762_06_16,Wed 16 June 1762,
0593,ST CAECILIAN 58-59,HAM,HAM,SOC,1759_06_30,Sat 30 June 1759,1100
3509,SALOMON 92,HSQ,HSQ,CB,1792_05_21,Mon 21 May 1792,2000
0410,PASSERINI 56 [1ST],DST,DST,OS,1756_03_16,Tue 16 Mar 1756,
2822,TENDUCCI 86,HSQ,HSQ,CB,1786_05_17,Wed 17 May 1786,2000
1195,BACH-ABEL 68 12TH,A/W,A_W,CS,1768_04_13,Wed 13 Apr 1768,1930
2213,LIGHT 78,BUF,BUF,CB,1778_05_15,Fri 15 May 1778,1900
2045,PANTHEON 76-77 5TH,P,P,CS,1777_02_10,Mon 10 Feb 1777,2000
1283,GERVASIO 69,H,H,CB,1769_04_06,Thu 6 Apr 1769,1900
