id,title,place,place_id,type,date,day,time
0334,LATES-1 55 1ST,WHI,WHI,CS,1755_01_07,Tue 7 Jan 1755,1800
3856,RSM 97,WHI,WHI,OB,1797_06_08,Thu 8 June 1797,1200
3812,RSM 96,WHC,WHC,OB,1796_05_26,Thu 26 May 1796,1200
2523,WESLEY 83,WES,WES,SOC,1783_01_23,Thu 23 Jan 1783,
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2830,HANDEL 86 [2ND],WA,WA,OS,1786_06_03,Sat 3 June 1786,
2740,HANDEL 85 [1ST],WA,WA,OS,1785_06_02,Thu 2 June 1785,1200
2650,HANDEL 84 [1ST],WA,WA,OS,1784_05_26,Wed 26 May 1784,1200
3419,HANDEL 91 [4TH],WA,WA,OS,1791_06_01,Wed 1 June 1791,
2742,HANDEL 85 [2ND],WA,WA,OS,1785_06_06,Mon 6 June 1785,1200
2652,HANDEL 84 [3RD],WA,WA,OS,1784_05_29,Sat 29 May 1784,1200
3412,HANDEL 91 [2ND],WA,WA,OS,1791_05_26,Thu 26 May 1791,
2656,HANDEL 84 [5TH],WA,WA,OS,1784_06_05,Sat 5 June 1784,1200
3414,HANDEL 91 [3RD],WA,WA,OS,1791_05_28,Sat 28 May 1791,
2655,HANDEL 84 [4TH],WA,WA,OS,1784_06_03,Thu 3 June 1784,1200
3007,HANDEL 87 [1ST],WA,WA,OS,1787_05_28,Mon 28 May 1787,
2832,HANDEL 86 [3RD],WA,WA,OS,1786_06_06,Tue 6 June 1786,
3410,HANDEL 91 [1ST],WA,WA,OS,1791_05_23,Mon 23 May 1791,
3015,HANDEL 87 [3RD],WA,WA,OS,1787_06_02,Sat 2 June 1787,
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
