id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
3321,MARA~ 90,HSQ,HSQ,CB,1790_04_30,Fri 30 Apr 1790,2000
3736,FMH R&M 95 10TH,FMH,FMH,RM,1795_03_27,Fri 27 Mar 1795,2000
0388,APOLLO 55-56,APO?,APO,SOC,1755_10_16,Thu 16 Oct 1755,
3758,OPERA 95 [11TH],KTR,KTR,CS,1795_06_01,Mon 1 June 1795,2000
2298,BACH-ABEL 79 13TH,HSQ,HSQ,CS,1779_05_05,Wed 5 May 1779,1900
3737,FREEMASONS SCHOOL 95,FMH,FMH,CB,1795_03_30,Mon 30 Mar 1795,1930
1974,BACH-ABEL 76 9TH,HSQ,HSQ,CS,1776_03_20,Wed 20 Mar 1776,
1336,BACH-ABEL 70 3RD,A/W,A_W,CS,1770_01_31,Wed 31 Jan 1770,
1856,PANTHEON 74-75 7TH,P,P,CS,1775_02_27,Mon 27 Feb 1775,2000
1084,WEDNESDAY 67 8TH,SSQ,SSQ,CS,1767_03_11,Wed 11 Mar 1767,
1045,GOODWIN 66 ? *,,0,CB,1766_05_01,Thu 1 May 1766,
2982,MARA~ 87 4TH,A/W ,A_W,CS,1787_04_26,Thu 26 Apr 1787,2000
0278,HAB 54 *,HAB,HAB,CB,1754_01_08,Tue 8 Jan 1754,
2319,BACH-ABEL 80 2ND,HSQ,HSQ,CS,1780_01_26,Wed 26 Jan 1780,1900
1072,WEDNESDAY 67 2ND,SSQ,SSQ,CS,1767_01_21,Wed 21 Jan 1767,
0301,PLA-g AND PLA-j 54,DST,DST,CB,1754_03_12,Tue 12 Mar 1754,
3699,VOCAL 95 2ND,A/W,A_W,CS,1795_02_12,Thu 12 Feb 1795,2000
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
3577,SALOMON 93 10TH,HSQ,HSQ,CS,1793_04_18,Thu 18 Apr 1793,2000
