date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1750_01_11,Thu 11 Jan 1750,CAS,GENTLEWOMAN 50,CB,1800,5s,LEAD BROWN-a; V ARNE~c (FIRST SINCE HER ARRIVAL IN ENGLAND). SL VN BROWN-a; CN VC JONES-g; CN BN HEBDEN.,GA,,For widow gentlewoman under misfortunes. From 21 Dec 1749.,0001,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[{""name"":""GENTLEWOMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""HEBDEN"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0001
1750_02_12,Mon 12 Feb 1750,R,RANELAGH 50,GS,1200,,V FRASI~ BEARD.,GA,,And breakfast. [And subsequently on Mondays and Thursdays to 3 May; not listed.],0002,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""BEARD"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""GS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",R,0002
1750_02_15,Thu 15 Feb 1750,HAY,HAYMARKET 50,MI,1800,PB 10s 6d; G 5s,,GA,,Entertainment of vocal and instrumental musick.,0003,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""MI"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0003
1750_02_19,Mon 19 Feb 1750,H,BROWN-a 50,CB,1900,5s,V FRASI~ GALLI~. CN HPD BUTLER; CN VC JONES-g; CN BN HEBDEN; SL VN BROWN-a; CN VN BROWN-a <CNS>.,GA,,,0004,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""BUTLER"",""field"":""programme"",""forename"":""James"",""notes"":""""},{""name"":""HEBDEN"",""field"":""programme"",""forename"":""John"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0004
1750_02_20,Tue 20 Feb 1750,H,MANFREDINI 50 3RD,CS,1900,5s for non-subscribers,V GALLI~ ARNE-m <SON> MANFREDINI.,GA,,Manfredini's musical entertainments: third. [First and second not found.],0005,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0005
1750_02_22,Thu 22 Feb 1750,H,STEVENSON~ 50,CB,1900,5s,V GALLI~ STEVENSON~ LOWE.,GA,,,0006,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""STEVENSON~"",""field"":""title"",""forename"":""<Miss>"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""STEVENSON~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0006
1750_02_26,Mon 26 Feb 1750,KA,SANGUINETTI AND SIPRUTINI 50,CB,1830,5s,[SANGUINETTI.] LEAD JACKSON-1; V GUADAGNI <GAETANO_GUADAGNI>. SL VN JACKSON-1; SL VC SIPRUTINI; CN ORG BURNEY-c.,GA,,With ball.,0007,"{""places"":[{""place"":""KA"",""field"":""place"",""full"":""King's Arms Tavern, Exchange Alley, Cornhill.""}],""names"":[{""name"":""SANGUINETTI"",""field"":""title"",""forename"":""E"",""notes"":""Initial: PA 4 Feb 1764.""},{""name"":""SIPRUTINI"",""field"":""title"",""forename"":"""",""notes"":""See also ZIBERTINI.""},{""name"":""SANGUINETTI"",""field"":""programme"",""forename"":""E"",""notes"":""Initial: PA 4 Feb 1764.""},{""name"":""JACKSON-1"",""field"":""programme"",""forename"":""? William [the younger]"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""JACKSON-1"",""field"":""programme"",""forename"":""? William [the younger]"",""notes"":""""},{""name"":""SIPRUTINI"",""field"":""programme"",""forename"":"""",""notes"":""See also ZIBERTINI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",KA,0007
1750_02_27,Tue 27 Feb 1750,H,MANFREDINI 50 4TH ?,CS,1900,5s for non-subscribers,V GALLI~ ARNE~c ARNE-m <MASTER> MANFREDINI.,GA,,Manfredini's musical entertainment.,0008,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0008
1750_03_02,Fri 2 Mar 1750,CG,CG ORATORIO 50 [1ST],OS,1830,PB 10s 6d; FG 5s; SG 3s 6d,handel o ^SAUL^ <ORATORIO>. V REINHOLD-ht LOWE GUADAGNI GALLI~ FRASI~.,GA,Burrows-Harris 265-7,[LS.],0009,"{""places"":[{""place"":""CG"",""field"":""place"",""full"":""Covent Garden Theatre.""},{""place"":""CG"",""field"":""title"",""full"":""Covent Garden Theatre.""}],""names"":[{""name"":""LOWE"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""GUADAGNI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""GALLI~"",""field"":""programme"",""forename"":""<Signora> Caterina Ruini"",""notes"":""""},{""name"":""FRASI~"",""field"":""programme"",""forename"":""<Signora> Giulia"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OS"",""index"":""type"",""field"":""type""},{""abv"":""FG"",""index"":""price"",""field"":""price""},{""abv"":""SG"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CG,0009
1750_03_06,Tue 6 Mar 1750,H,MANFREDINI 50 5TH ?,CS,1900,5s for non-subscribers,[MANFREDINI.],GA,,Manfredini's musical entertainments: last.,0010,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""MANFREDINI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""MANFREDINI"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",H,0010
