abv,full,id,links,_id
A/W,"Almack's Rooms, King Street (to 1782); becomes Willis's Rooms in 1783 (old name sometimes retained at first).",A_W,[],A_W
AM,"Arts Museum, Haymarket.",AM,"[{""concert"":""0737"",""field"":""place""},{""concert"":""0738"",""field"":""place""}]",AM
APL,Apollo Gardens.,APL,"[{""concert"":""3180"",""field"":""place""},{""concert"":""3255"",""field"":""place""}]",APL
APO,"Temple of Apollo, Queen Square.",APO,"[{""concert"":""0388"",""field"":""place""},{""concert"":""0605"",""field"":""place""},{""concert"":""0673"",""field"":""place""},{""concert"":""0680"",""field"":""place""},{""concert"":""0730"",""field"":""place""}]",APO
ART,"Society of Artists' Exhibition Room, Strand.",ART,"[{""concert"":""1930"",""field"":""place""}]",ART
BUF,"Buffalo Tavern, Bloomsbury Square.",BUF,"[{""concert"":""2213"",""field"":""place""}]",BUF
BUT,"Mrs Butter's Boarding School, Church Street, Stoke Newington.",BUT,"[{""concert"":""0541"",""field"":""place""},{""concert"":""0596"",""field"":""place""}]",BUT
C&A,"Crown and Anchor Tavern, Strand.",C&A,[],C&A
C&R,"Crown and Rolls Tavern, Chancery Lane.",C&R,[],C&R
CAS,"Castle Tavern, Paternoster Row.",CAS,"[{""concert"":""0001"",""field"":""place""},{""concert"":""0014"",""field"":""place""},{""concert"":""0017"",""field"":""place""},{""concert"":""0033"",""field"":""place""},{""concert"":""0044"",""field"":""place""},{""concert"":""0052"",""field"":""place""},{""concert"":""0053"",""field"":""place""},{""concert"":""0055"",""field"":""place""},{""concert"":""0057"",""field"":""place""},{""concert"":""0058"",""field"":""place""},{""concert"":""0060"",""field"":""place""},{""concert"":""0068"",""field"":""place""},{""concert"":""0073"",""field"":""place""},{""concert"":""0077"",""field"":""place""},{""concert"":""0081"",""field"":""place""},{""concert"":""0086"",""field"":""place""},{""concert"":""0095"",""field"":""place""},{""concert"":""0097"",""field"":""place""},{""concert"":""0101"",""field"":""place""},{""concert"":""0108"",""field"":""place""},{""concert"":""0120"",""field"":""place""},{""concert"":""0123"",""field"":""place""},{""concert"":""0131"",""field"":""place""},{""concert"":""0135"",""field"":""place""},{""concert"":""0143"",""field"":""place""},{""concert"":""0151"",""field"":""place""},{""concert"":""0153"",""field"":""place""},{""concert"":""0160"",""field"":""place""},{""concert"":""0171"",""field"":""place""},{""concert"":""0184"",""field"":""place""},{""concert"":""0191"",""field"":""place""},{""concert"":""0192"",""field"":""place""},{""concert"":""0196"",""field"":""place""},{""concert"":""0197"",""field"":""place""},{""concert"":""0220"",""field"":""place""},{""concert"":""0232"",""field"":""place""},{""concert"":""0247"",""field"":""place""},{""concert"":""0255"",""field"":""place""},{""concert"":""0272"",""field"":""place""}]",CAS
