abv,full,notes,links,_id
TURNER-2,,,"[{""concert"":""3140"",""field"":""programme""}]",TURNER-2
GRIFFITHS,,,"[{""concert"":""3188"",""field"":""programme""},{""concert"":""3192"",""field"":""programme""},{""concert"":""3196"",""field"":""programme""},{""concert"":""3201"",""field"":""programme""},{""concert"":""3207"",""field"":""programme""},{""concert"":""3213"",""field"":""programme""},{""concert"":""3216"",""field"":""programme""},{""concert"":""3216"",""field"":""programme""},{""concert"":""3235"",""field"":""programme""},{""concert"":""3269"",""field"":""programme""},{""concert"":""3276"",""field"":""programme""},{""concert"":""3280"",""field"":""programme""},{""concert"":""3283"",""field"":""programme""},{""concert"":""3291"",""field"":""programme""},{""concert"":""3299"",""field"":""programme""},{""concert"":""3307"",""field"":""programme""},{""concert"":""3310"",""field"":""programme""},{""concert"":""3310"",""field"":""programme""},{""concert"":""3337"",""field"":""programme""},{""concert"":""3338"",""field"":""programme""},{""concert"":""3341"",""field"":""programme""},{""concert"":""3343"",""field"":""programme""},{""concert"":""3359"",""field"":""programme""},{""concert"":""3362"",""field"":""programme""},{""concert"":""3366"",""field"":""programme""},{""concert"":""3369"",""field"":""programme""},{""concert"":""3373"",""field"":""programme""},{""concert"":""3377"",""field"":""programme""},{""concert"":""3380"",""field"":""programme""},{""concert"":""3383"",""field"":""programme""},{""concert"":""3386"",""field"":""programme""},{""concert"":""3390"",""field"":""programme""},{""concert"":""3393"",""field"":""programme""}]",GRIFFITHS
CARTWRIGHT,John,,"[{""concert"":""2531"",""field"":""title""},{""concert"":""2531"",""field"":""programme""},{""concert"":""3231"",""field"":""title""},{""concert"":""3231"",""field"":""programme""},{""concert"":""3943"",""field"":""title""},{""concert"":""3943"",""field"":""programme""},{""concert"":""3949"",""field"":""title""},{""concert"":""3949"",""field"":""programme""},{""concert"":""3949"",""field"":""programme""}]",CARTWRIGHT
HOLCOMBE~,<Miss>,,"[{""concert"":""0279"",""field"":""title""},{""concert"":""0279"",""field"":""programme""}]",HOLCOMBE~
CARUSO,Luigi,,"[{""concert"":""2595"",""field"":""programme""},{""concert"":""2624"",""field"":""programme""},{""concert"":""3122"",""field"":""programme""},{""concert"":""3452"",""field"":""programme""},{""concert"":""3471"",""field"":""programme""},{""concert"":""3524"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""},{""concert"":""3766"",""field"":""programme""},{""concert"":""3783"",""field"":""programme""},{""concert"":""3837"",""field"":""programme""},{""concert"":""3859"",""field"":""programme""},{""concert"":""3916"",""field"":""programme""}]",CARUSO
PALMA-B,Bernardo,<B>.,"[{""concert"":""0187"",""field"":""programme""}]",PALMA-B
POTTS,,,"[{""concert"":""3894"",""field"":""programme""}]",POTTS
TRAETTA,Tommaso,,"[{""concert"":""0781"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""0834"",""field"":""programme""},{""concert"":""1693"",""field"":""programme""},{""concert"":""2088"",""field"":""programme""},{""concert"":""2340"",""field"":""programme""},{""concert"":""3476"",""field"":""programme""},{""concert"":""3791"",""field"":""programme""}]",TRAETTA
SCHOBERT,Johann,,"[{""concert"":""2296"",""field"":""programme""},{""concert"":""2576"",""field"":""programme""}]",SCHOBERT
BORGHI,Luigi,Songs possibly composed by Giovanni Battista Borghi.,"[{""concert"":""1686"",""field"":""title""},{""concert"":""1686"",""field"":""programme""},{""concert"":""1759"",""field"":""programme""},{""concert"":""1765"",""field"":""programme""},{""concert"":""1807"",""field"":""programme""},{""concert"":""2119"",""field"":""title""},{""concert"":""2119"",""field"":""programme""},{""concert"":""2122"",""field"":""programme""},{""concert"":""2126"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2457"",""field"":""programme""},{""concert"":""2526"",""field"":""programme""},{""concert"":""2530"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2646"",""field"":""programme""},{""concert"":""2697"",""field"":""programme""},{""concert"":""2702"",""field"":""programme""},{""concert"":""2712"",""field"":""programme""},{""concert"":""2758"",""field"":""programme""},{""concert"":""2781"",""field"":""programme""},{""concert"":""2797"",""field"":""programme""},{""concert"":""2811"",""field"":""programme""},{""concert"":""2815"",""field"":""programme""},{""concert"":""2827"",""field"":""programme""},{""concert"":""2935"",""field"":""programme""},{""concert"":""2935"",""field"":""programme""},{""concert"":""2939"",""field"":""programme""},{""concert"":""2951"",""field"":""programme""},{""concert"":""2956"",""field"":""programme""},{""concert"":""2962"",""field"":""programme""},{""concert"":""2967"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2974"",""field"":""programme""},{""concert"":""2974"",""field"":""programme""},{""concert"":""2979"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""2999"",""field"":""programme""},{""concert"":""3004"",""field"":""programme""},{""concert"":""3090"",""field"":""programme""},{""concert"":""3096"",""field"":""programme""},{""concert"":""3103"",""field"":""programme""},{""concert"":""3111"",""field"":""programme""},{""concert"":""3118"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3131"",""field"":""programme""},{""concert"":""3133"",""field"":""programme""},{""concert"":""3138"",""field"":""programme""},{""concert"":""3156"",""field"":""programme""},{""concert"":""3158"",""field"":""programme""},{""concert"":""3229"",""field"":""title""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3229"",""field"":""notes""},{""concert"":""3265"",""field"":""programme""},{""concert"":""3293"",""field"":""programme""},{""concert"":""3318"",""field"":""programme""},{""concert"":""3350"",""field"":""programme""},{""concert"":""3351"",""field"":""programme""},{""concert"":""3352"",""field"":""programme""},{""concert"":""3354"",""field"":""programme""},{""concert"":""3360"",""field"":""programme""},{""concert"":""3367"",""field"":""programme""},{""concert"":""3375"",""field"":""programme""},{""concert"":""3381"",""field"":""programme""},{""concert"":""3381"",""field"":""programme""},{""concert"":""3387"",""field"":""programme""},{""concert"":""3394"",""field"":""programme""},{""concert"":""3450"",""field"":""programme""},{""concert"":""3456"",""field"":""programme""},{""concert"":""3463"",""field"":""programme""},{""concert"":""3463"",""field"":""programme""},{""concert"":""3472"",""field"":""programme""},{""concert"":""3481"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3489"",""field"":""programme""},{""concert"":""3494"",""field"":""programme""},{""concert"":""3501"",""field"":""programme""},{""concert"":""3505"",""field"":""programme""},{""concert"":""3533"",""field"":""programme""},{""concert"":""3588"",""field"":""programme""}]",BORGHI
