abv,full,links
1,(When followed by colon)  Part one; first part; act one etc.,[]
2,(When followed by colon)  Part two; second part; act two etc.,[]
2CHOIR,Double choir; two choirs.,"[{""concert"":""2602"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3433"",""field"":""programme""},{""concert"":""3614"",""field"":""programme""},{""concert"":""3811"",""field"":""programme""},{""concert"":""3845"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3850"",""field"":""programme""},{""concert"":""3920"",""field"":""programme""}]"
2ORCH,Double orchestra; two orchestras.,"[{""concert"":""1552"",""field"":""programme""},{""concert"":""1630"",""field"":""programme""},{""concert"":""1746"",""field"":""programme""},{""concert"":""1868"",""field"":""programme""},{""concert"":""1998"",""field"":""programme""},{""concert"":""2008"",""field"":""programme""},{""concert"":""2009"",""field"":""programme""},{""concert"":""2012"",""field"":""programme""},{""concert"":""2093"",""field"":""programme""},{""concert"":""2100"",""field"":""programme""},{""concert"":""2103"",""field"":""programme""},{""concert"":""2106"",""field"":""programme""},{""concert"":""2107"",""field"":""programme""},{""concert"":""2111"",""field"":""programme""},{""concert"":""2117"",""field"":""programme""},{""concert"":""2119"",""field"":""programme""},{""concert"":""2121"",""field"":""programme""},{""concert"":""2141"",""field"":""programme""},{""concert"":""2181"",""field"":""programme""},{""concert"":""2282"",""field"":""programme""},{""concert"":""2302"",""field"":""programme""},{""concert"":""2328"",""field"":""programme""},{""concert"":""2357"",""field"":""programme""},{""concert"":""2432"",""field"":""programme""},{""concert"":""2451"",""field"":""programme""},{""concert"":""2496"",""field"":""programme""},{""concert"":""2530"",""field"":""programme""},{""concert"":""2536"",""field"":""programme""},{""concert"":""2538"",""field"":""programme""},{""concert"":""2542"",""field"":""programme""},{""concert"":""2546"",""field"":""programme""},{""concert"":""2550"",""field"":""programme""},{""concert"":""2558"",""field"":""programme""},{""concert"":""2566"",""field"":""programme""},{""concert"":""2571"",""field"":""programme""},{""concert"":""2592"",""field"":""programme""},{""concert"":""2595"",""field"":""programme""},{""concert"":""2612"",""field"":""programme""},{""concert"":""2627"",""field"":""programme""},{""concert"":""2633"",""field"":""programme""},{""concert"":""2635"",""field"":""programme""},{""concert"":""2642"",""field"":""programme""},{""concert"":""2645"",""field"":""programme""},{""concert"":""2663"",""field"":""programme""},{""concert"":""2671"",""field"":""programme""},{""concert"":""2690"",""field"":""programme""},{""concert"":""2706"",""field"":""programme""},{""concert"":""2710"",""field"":""programme""},{""concert"":""2714"",""field"":""programme""},{""concert"":""2723"",""field"":""programme""},{""concert"":""2725"",""field"":""programme""},{""concert"":""2726"",""field"":""programme""},{""concert"":""2726"",""field"":""programme""},{""concert"":""2747"",""field"":""programme""},{""concert"":""2749"",""field"":""programme""},{""concert"":""2755"",""field"":""programme""},{""concert"":""2758"",""field"":""programme""},{""concert"":""2781"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2790"",""field"":""programme""},{""concert"":""2800"",""field"":""programme""},{""concert"":""2822"",""field"":""programme""},{""concert"":""2825"",""field"":""programme""},{""concert"":""2939"",""field"":""programme""},{""concert"":""2944"",""field"":""programme""},{""concert"":""2951"",""field"":""programme""},{""concert"":""2967"",""field"":""programme""},{""concert"":""2973"",""field"":""programme""},{""concert"":""2974"",""field"":""programme""},{""concert"":""2978"",""field"":""programme""},{""concert"":""2988"",""field"":""programme""},{""concert"":""2992"",""field"":""programme""},{""concert"":""2997"",""field"":""programme""},{""concert"":""3010"",""field"":""programme""},{""concert"":""3086"",""field"":""programme""},{""concert"":""3103"",""field"":""programme""},{""concert"":""3126"",""field"":""programme""},{""concert"":""3128"",""field"":""programme""},{""concert"":""3130"",""field"":""programme""},{""concert"":""3131"",""field"":""programme""},{""concert"":""3143"",""field"":""programme""},{""concert"":""3145"",""field"":""programme""},{""concert"":""3156"",""field"":""programme""},{""concert"":""3157"",""field"":""programme""},{""concert"":""3168"",""field"":""programme""},{""concert"":""3173"",""field"":""programme""},{""concert"":""3177"",""field"":""programme""},{""concert"":""3198"",""field"":""programme""},{""concert"":""3219"",""field"":""programme""},{""concert"":""3221"",""field"":""programme""},{""concert"":""3228"",""field"":""programme""},{""concert"":""3229"",""field"":""programme""},{""concert"":""3251"",""field"":""programme""},{""concert"":""3270"",""field"":""programme""},{""concert"":""3284"",""field"":""programme""},{""concert"":""3293"",""field"":""programme""},{""concert"":""3311"",""field"":""programme""},{""concert"":""3318"",""field"":""programme""},{""concert"":""3330"",""field"":""programme""},{""concert"":""3339"",""field"":""programme""},{""concert"":""3387"",""field"":""programme""},{""concert"":""3397"",""field"":""programme""},{""concert"":""3411"",""field"":""programme""},{""concert"":""3422"",""field"":""programme""},{""concert"":""3444"",""field"":""programme""},{""concert"":""3472"",""field"":""programme""},{""concert"":""3485"",""field"":""programme""},{""concert"":""3501"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3544"",""field"":""programme""},{""concert"":""3559"",""field"":""programme""},{""concert"":""3567"",""field"":""programme""},{""concert"":""3573"",""field"":""programme""},{""concert"":""3585"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3595"",""field"":""programme""},{""concert"":""3625"",""field"":""programme""},{""concert"":""3687"",""field"":""programme""},{""concert"":""3754"",""field"":""programme""},{""concert"":""3792"",""field"":""programme""}]"
2V,Two voices; two singers.,"[{""concert"":""0286"",""field"":""programme""},{""concert"":""3819"",""field"":""programme""}]"
3,(When followed by colon)  Part three; third part; act three etc.,[]
3CHOIR,Three choirs.,"[{""concert"":""3592"",""field"":""programme""},{""concert"":""3669"",""field"":""programme""}]"
3V,Three voices; three singers.,"[{""concert"":""0098"",""field"":""programme""},{""concert"":""0229"",""field"":""programme""},{""concert"":""2054"",""field"":""programme""},{""concert"":""2062"",""field"":""programme""},{""concert"":""2258"",""field"":""programme""},{""concert"":""2258"",""field"":""programme""},{""concert"":""2267"",""field"":""programme""},{""concert"":""2449"",""field"":""programme""},{""concert"":""2449"",""field"":""programme""},{""concert"":""2449"",""field"":""programme""},{""concert"":""2449"",""field"":""programme""},{""concert"":""2449"",""field"":""programme""},{""concert"":""2697"",""field"":""programme""},{""concert"":""2920"",""field"":""programme""},{""concert"":""2938"",""field"":""programme""},{""concert"":""2938"",""field"":""programme""},{""concert"":""2952"",""field"":""programme""},{""concert"":""3258"",""field"":""programme""},{""concert"":""3258"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3521"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3525"",""field"":""programme""},{""concert"":""3527"",""field"":""programme""},{""concert"":""3594"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3607"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3681"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3690"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3762"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3890"",""field"":""programme""},{""concert"":""3893"",""field"":""programme""}]"
4,(When followed by colon)  Part four; fourth part; act four etc.,[]
4CHOIR,Four choirs.,"[{""concert"":""2710"",""field"":""programme""}]"
