id,title,place,place_id,type,date,day,time
1998,CROSDILL 76,HSQ,HSQ,CB,1776_04_19,Fri 19 Apr 1776,1930
2317,BACH-ABEL 80 1ST,HSQ,HSQ,CS,1780_01_19,Wed 19 Jan 1780,1900
2148,CG ORATORIO 78 [1ST],CG,CG,OS,1778_03_06,Fri 6 Mar 1778,1830
3765,AAM 96 1ST,C&A,C&A,SOC,1796_01_28,Thu 28 Jan 1796,
3812,RSM 96,WHC,WHC,OB,1796_05_26,Thu 26 May 1796,1200
0511,CG ORATORIO 58 [6TH],CG,CG,OS,1758_03_03,Fri 3 Mar 1758,1830
2224,PANTHEON 79 1ST,P,P,CS,1779_01_25,Mon 25 Jan 1779,2000
3675,VAUXHALL 94,V,V,GS,1794_05_22,Thu 22 May 1794,2000
2807,NAPIER 86,THA,THA,CS,1786_04_12 ?,12 Apr 1786 ?,
3950,HAT ORATORIO 00 [1ST],HAT,HAT,OS,1800_03_03,Mon 3 Mar 1800,1930
2054,STUART (MRS) 77 1ST,TST,TST,CS,1777_02_20,Thu 20 Feb 1777,
1099,CG ORATORIO 67 [11TH],CG,CG,OS,1767_04_10,Fri 10 Apr 1767,1830
2772,DL ORATORIO 86 [3RD],DL,DL,OS,1786_03_10,Fri 10 Mar 1786,1830
3379,DL ORATORIO 91 [7TH],DL,DL,OS,1791_04_01,Fri 1 Apr 1791,1830
3344,VAUXHALL 90,V,V,GS,1790_06_05,Sat 5 June 1790,2000
2932,PROFESSIONAL 87 1ST,HSQ,HSQ,CS,1787_02_05,Mon 5 Feb 1787,2000
3345,RANELAGH 90,R,R,GB,1790_06_29,Tue 29 June 1790,2000
3189,PROFESSIONAL 89 5TH,HSQ ,HSQ,CS,1789_03_02,Mon 2 Mar 1789,2000
3245,MARCHESI 89,HSQ,HSQ,CB,1789_06_01,Mon 1 June 1789,2000
3318,PROFESSIONAL 90 9TH,HSQ ,HSQ,CS,1790_04_26,Mon 26 Apr 1790,2000
3221,PROFESSIONAL 89 11TH,HSQ ,HSQ,CS,1789_04_27,Mon 27 Apr 1789,2000
3240,PARKE 89,HSQ,HSQ,CB,1789_05_25,Mon 25 May 1789,2000
2944,PROFESSIONAL 87 4TH,HSQ ,HSQ,CS,1787_02_26,Mon 26 Feb 1787,2000
3274,PANTHEON 90 5TH,P ,P,CS,1790_02_25,Thu 25 Feb 1790,2000
3200,ABRAMS~ 89,HSQ,HSQ,CB,1789_03_19,Thu 19 Mar 1789,2000
3300,GIORNOVICHI 90,HSQ,HSQ,CB,1790_03_19,Fri 19 Mar 1790,2000
3267,PANTHEON 90 4TH,P ,P,CS,1790_02_18,Thu 18 Feb 1790,2000
3123,ABRAMS~ 88,HSQ,HSQ,CB,1788_03_13,Thu 13 Mar 1788,2000
2975,PARKE 87,HSQ,HSQ,CB,1787_04_17,Tue 17 Apr 1787,2000
2958,ABRAMS~ 87,HSQ,HSQ,CB,1787_03_15,Thu 15 Mar 1787,2000
3312,PROFESSIONAL 90 7TH,HSQ ,HSQ,CS,1790_04_12,Mon 12 Apr 1790,2000
2930,RAIMONDI 87,HSQ,HSQ,CB,1787_01_31,Wed 31 Jan 1787,2000
3914,BUSBY 99,HAY,HAY,OB,1799_03_29,Fri 29 Mar 1799,
3305,PANTHEON 90 9TH,P,P,CS,1790_03_25,Thu 25 Mar 1790,2000
3297,PANTHEON 90 8TH,P ,P,CS,1790_03_18,Thu 18 Mar 1790,2000
3294,ABRAMS~ 90,HSQ,HSQ,CB,1790_03_16,Tue 16 Mar 1790,2000
3224,GAUTHEROT~ 89,HSQ,HSQ,CB,1789_05_01,Fri 1 May 1789,2000
2366,GIARDINI 80,HSQ,HSQ,CB,1780_05_05,Fri 5 May 1780,2000
2363,PARKE 80,TST,TST,CB,1780_04_28,Fri 28 Apr 1780,1900
2345,PANTHEON 80 8TH,P,P,CS,1780_03_13,Mon 13 Mar 1780,2000
1113,LOCK HOSPITAL 67,LH,LH,OB,1767_05_13,Wed 13 May 1767,1200
2720,PROFESSIONAL 85 10TH,HSQ ,HSQ,CS,1785_04_27,Wed 27 Apr 1785,2000
2577,BORUWLASKI 83,HSQ,HSQ,CB,1783_06_13,Fri 13 June 1783,1900
2572,KT SINGERS 83 *,P,P,CB,1783_05_27,Tue 27 May 1783,2000
2574,WESTMINSTER LYING-IN HOSPITAL 83,HSQ,HSQ,CB,1783_05_28,Wed 28 May 1783,2000
2513,PHILIDOR 82,HAY,HAY,OB,1782_05_13,Mon 13 May 1782,2000
1121,MARYBONE 67,M,M,GS,1767_06_08,Mon 8 June 1767,1830
3951,CG ORATORIO 00 [2ND],CG,CG,OS,1800_03_05,Wed 5 Mar 1800,1900
3427,ANACREONTIC 91-92,C&A,C&A,SOC,1792_01_04,Wed 4 Jan 1792,1900
3447,SALOMON 92 3RD,HSQ,HSQ,CS,1792_03_02,Fri 2 Mar 1792,2000
3320,PANTHEON 90 12TH,P ,P,CS,1790_04_29,Thu 29 Apr 1790,2000
3149,OSSULSTON DISPENSARY 88,FMH,FMH,OB,1788_04_26,Sat 26 Apr 1788,1200
3945,WILLIS 1800 2ND,A/W,A_W,CS,1800_02_21,Fri 21 Feb 1800,
3742,NEW MUSICAL FUND 95,KT,KT,CB,1795_04_20,Mon 20 Apr 1795,1930
3144,RANELAGH 88,R,R,GS,1788_04_18,Fri 18 Apr 1788,1800
3313,PANTHEON 90 10TH,P ,P,CS,1790_04_15,Thu 15 Apr 1790,2000
3391,SALOMON 91 6TH,HSQ,HSQ,CS,1791_04_15,Fri 15 Apr 1791,2000
