id,title,place,place_id,type,date,day,time
4000,VAUXHALL 1800,V,V,GS,1800_08_12,Tue 12 Aug 1800,2000
4001,RANELAGH 1800,R,R,GS,1800_08_12,Tue 12 Aug 1800,
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
3998,VAUXHALL 1800,V,V,GS,1800_07_03,Thu 3 July 1800,2000
3996,VAUXHALL 1800,V,V,GS,1800_06_27,Fri 27 June 1800,2000
3995,RAVELLI 1800,CG,CG,CB,1800_06_23,Mon 23 June 1800,1930
3994,ROYAL HUMANE SOCIETY 1800,KT,KT,OB,1800_06_16,Mon 16 June 1800,1900
3993,VAUXHALL 1800,V,V,GS,1800_06_10,Tue 10 June 1800,2000
3992,CIANCHETTINI~ 1800,A/W,A_W,CB,1800_06_06,Fri 6 June 1800,2000
3991,LEE 1800,KTR,KTR,CB,1800_06_06,Fri 6 June 1800,2000
3990,VAUXHALL 1800,V,V,GS,1800_06_04,Wed 4 June 1800,2000
3989,VIGANONI 1800,KTR,KTR,CB,1800_06_02,Mon 2 June 1800,
3997,SALOMON 1800,P,P,OB,1800_06_--,[June 1800 postponed],2000
3988,ROSELLI 1800,,0,CB,1800_05_??,May 1800 ?,
3986,VAUXHALL 1800,V,V,GS,1800_05_29,Thu 29 May 1800,2000
3985,DE_MARIN 1800,A/W,A_W,CB,1800_05_29,Thu 29 May 1800,2000
3984,MONUMENT 1800,KT,KT,OB,1800_05_28,Wed 28 May 1800,1930
3983,HYDE 1800,TST,TST,CB,1800_05_26,Mon 26 May 1800,2000
3982,DELAVAL~ 1800,A/W,A_W,CB,1800_05_26,Mon 26 May 1800,2000
3981,DAMIANI-v 1800,A/W,A_W,CB,1800_05_23,Fri 23 May 1800,
3980,RSM 1800,KTR,KTR,OB,1800_05_21,Wed 21 May 1800,1930
3979,RAIMONDI 1800,A/W,A_W,CB,1800_05_19,Mon 19 May 1800,2000
3978,WILLIS 1800 11TH,A/W,A_W,CS,1800_05_16,Fri 16 May 1800,
3977,PINTO-gf 1800,A/W,A_W,CB,1800_05_15,Thu 15 May 1800,
3976,CRAMER CHILDREN 1800,KTR,KTR,CB,1800_05_12 ?,Mon 12 May 1800 ?,
3975,WILLIS 1800 10TH,A/W,A_W,CS,1800_05_09,Fri 9 May 1800,
3974,WILLIS 1800 9TH,A/W,A_W,CS,1800_05_02,Fri 2 May 1800,
3987,ASHLEY family 1800,CG,CG,OB,1800_05_--,[Sat 31 May 1800 abandonned],1900
3972,HARRISON 1800,KTR,KTR,CB,1800_04_25,Fri 25 Apr 1800,2000
3973,WILLIS 1800 8TH,A/W,A_W,CS,1800_04_25,Fri 25 Apr 1800,
3971,DUSSEK~ 1800,A/W,A_W,CB,1800_04_23,Wed 23 Apr 1800,
3970,SALOMON 1800,KTR,KTR,OB,1800_04_21,Mon 21 Apr 1800,2000
3969,CG ORATORIO 00 [10TH],CG,CG,OS,1800_04_04,Fri 4 Apr 1800,1900
3968,WILLIS 1800 7TH,A/W,A_W,CS,1800_04_04,Fri 4 Apr 1800,
3967,CG ORATORIO 00 [9TH],CG,CG,OS,1800_04_02,Wed 2 Apr 1800,1900
3966,HAT ORATORIO 00 [3RD],HAT,HAT,OS,1800_03_31,Mon 31 Mar 1800,1900
3965,CG ORATORIO 00 [8TH],CG,CG,OS,1800_03_28,Fri 28 Mar 1800,1900
3964,WILLIS 1800 6TH,A/W,A_W,CS,1800_03_28,Fri 28 Mar 1800,
3963,FRANKLIN~ 1800,A/W,A_W,CB,1800_03_27,Thu 27 Mar 1800,
3962,CG ORATORIO 00 [7TH],CG,CG,OS,1800_03_26,Wed 26 Mar 1800,1900
3961,CG ORATORIO 00 [6TH],CG,CG,OS,1800_03_21,Fri 21 Mar 1800,1900
3960,WILLIS 1800 5TH,A/W,A_W,CS,1800_03_21,Fri 21 Mar 1800,
3959,CG ORATORIO 00 [5TH],CG,CG,OS,1800_03_19,Wed 19 Mar 1800,1900
3958,LEBEDEFF 1800,A/W,A_W,CB,1800_03_17,Mon 17 Mar 1800,2000
3956,WILLIS 1800 4TH,A/W,A_W,CS,1800_03_14,Fri 14 Mar 1800,
3957,CG ORATORIO 00 [4TH],CG,CG,OS,1800_03_14,Fri 14 Mar 1800,1900
3954,SALOMON 1800,KTR,KTR,CB,1800_03_10,Mon 10 Mar 1800,2000
3955,HAT ORATORIO 00 [2ND],HAT,HAT,OS,1800_03_10,Mon 10 Mar 1800,1930
3952,WILLIS 1800 3RD,A/W,A_W,CS,1800_03_07,Fri 7 Mar 1800,
3953,CG ORATORIO 00 [3RD],CG,CG,OS,1800_03_07,Fri 7 Mar 1800,1900
3951,CG ORATORIO 00 [2ND],CG,CG,OS,1800_03_05,Wed 5 Mar 1800,1900
3950,HAT ORATORIO 00 [1ST],HAT,HAT,OS,1800_03_03,Mon 3 Mar 1800,1930
3949,CARTWRIGHT 1800,LYC,LYC,MI,1800_02_28,Fri 28 Feb 1800,2000
3948,CG ORATORIO 00 [1ST],CG,CG,OS,1800_02_28,Fri 28 Feb 1800,1900
3947,NEW MUSICAL FUND 00,KT,KT,CB,1800_02_27,Thu 27 Feb 1800,2000
3946,DAHMEN-JA 1800,KT?,KT,CB,1800_02_24,Mon 24 Feb 1800,
3945,WILLIS 1800 2ND,A/W,A_W,CS,1800_02_21,Fri 21 Feb 1800,
3944,WILLIS 1800 1ST,A/W,A_W,CS,1800_02_14,Fri 14 Feb 1800,2000
3943,CARTWRIGHT 1800,LYC,LYC,MI,1800_02_13,Thu 13 Feb 1800,2000
