id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
2452,SACCHINI 81,HSQ,HSQ,OB,1781_05_18,Fri 18 May 1781,
0205,DEAN ST 53 4TH,DST,DST,CS,1753_02_10,Sat 10 Feb 1753,1900
3300,GIORNOVICHI 90,HSQ,HSQ,CB,1790_03_19,Fri 19 Mar 1790,2000
3074,VAUXHALL 87,V,V,GS,1787_08_14,Tue 14 Aug 1787,1930
2370,VAUXHALL 80,V,V,GS,1780_05_18,Thu 18 May 1780,
0175,DEAN ST 51-52 18TH,DST,DST,CS,1752_04_11,Sat 11 Apr 1752,1900
2995,MORTELLARI-m 87,HSQ,HSQ,OB,1787_05_18,Fri 18 May 1787,1930
2414,BACH-ABEL 81 7TH,HSQ,HSQ,CS,1781_03_28,Wed 28 Mar 1781,1930
2153,GIARDINI 78,FMH,FMH,CB,1778_03_12,Thu 12 Mar 1778,2000
0038,MORIGI-A1 50,H,H,CB,1750_04_23,Mon 23 Apr 1750,1900
0238,DEAN ST 53 11TH,DST,DST,CS,1753_03_31,Sat 31 Mar 1753,1900
3971,DUSSEK~ 1800,A/W,A_W,CB,1800_04_23,Wed 23 Apr 1800,
2919,PANTHEON 86-87 [5TH],P,P,CS,1786_12_19,Tue 19 Dec 1786,2100
2193,NOFERI 78,CP,CP,CB,1778_04_11,Sat 11 Apr 1778,1200
2431,RAUZZINI 81 3RD,HSQ,HSQ,CS,1781_04_19,Thu 19 Apr 1781,
2896,VAUXHALL 86,V,V,GS,1786_08_18,Fri 18 Aug 1786,1930
0307,STEVENSON~ 54,H,H,CB,1754_03_21,Thu 21 Mar 1754,1900
2330,PANTHEON 80 5TH,P,P,CS,1780_02_21,Mon 21 Feb 1780,2000
3288,WEBBE 90,FMH,FMH,CB,1790_03_11,Thu 11 Mar 1790,2000
