id,title,place,place_id,type,date,day,time
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2523,WESLEY 83,WES,WES,SOC,1783_01_23,Thu 23 Jan 1783,
1045,GOODWIN 66 ? *,,0,CB,1766_05_01,Thu 1 May 1766,
2740,HANDEL 85 [1ST],WA,WA,OS,1785_06_02,Thu 2 June 1785,1200
3018,HANDEL 87 [4TH],WA,WA,OS,1787_06_05,Tue 5 June 1787,
2655,HANDEL 84 [4TH],WA,WA,OS,1784_06_03,Thu 3 June 1784,1200
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
3412,HANDEL 91 [2ND],WA,WA,OS,1791_05_26,Thu 26 May 1791,
3337,HANDEL 90 [1ST],WA,WA,OS,1790_05_26,Wed 26 May 1790,1200
3726,KIRCHGASSNER~ 95,*,0,MI,1795_03_18,Wed 18 Mar 1795,1300
