abv,full,notes
,,
DE_BEAUREPAIRE,,
YATES,William,
BOY,,
WARRELL~,<Mrs>,
LYON,William,
BADDELEY~,<Mrs> Sophia,
HUSSEY,<Matthew>,
TURNER-2,,
CROSDILL,John,
KLOFFLER,Johann Friedrich KL?FFLER,
VINCI,Leonardo,
JONES-E,Edward,
WOIDNER,,
CHINZER,Giovanni,
NEW_ITALIAN,,
VINICOMBE,Richard,
WILTON,Charles Henry,
GIACOMELLI,Geminiano,
PICCINNI,Niccol?,
MOUNTAIN,John,
SEIPST,Peter,
BROWN-A,Abraham,
SIMPSON,Redmond,
COOPER,George (or Joseph?),
BIANCHI-2,,
STRASSER,,
BATE,,
CLERK,<Rev>,
CRAMER-W,Wilhelm,
BROWN~,<Miss> Ann,
ANFOSSI,Pasquale,
GORI,,
FROUD,Charles,
ROSE-1,,
MYSLIVECEK,Josef,
CROTCH,William,
REAL,Joseph,
MASON,Robert,
RICHARDSON~,<Miss>,
VUIET~,<Mlle> Caroline ?,
DELICATI~,<Signora> Margherita,
PLA-1,Giuseppe / Jos?,
PIATTI~,<Signora>,
ANSANI,Giovanni,
AYLWARD,Theodore,
TORREGIANI,Paolo,
STEVENSON~,<Miss>,
JACKSON-W,William (of Exeter),
GRETRY,Andr?-Ernest-Modeste GR?TRY,
HOBLER,John Paul,
AMANTINI,,
HASSE,Johann Adolf,
MONSIGNY,Pierre-Alexandre,
GREEN,<Master>,
SANDALI,,
BOYCE,<Dr> William,
DECAMP~,<Miss> Maria Theresa [?],
QUILICI,Gaetano,
GAIGNEVAUDOUX,,
PHILLIPS-F,Francis,
SCHAEFFER,,
VINCENT~,<Mrs> Isabella,
FALKNER~,<Miss> Anna Maria,
MELLISH,,
WEICHSELL~F,<Mrs> Frederica,
PARRY-J,John,
EDICATT~,<Miss>,
WOODHAM,Joseph ?,
MILLICO,Giuseppe,
RICCIOTTI,Carlo,
LEFFLER,J Adam / James Henry,
BRIULO,,
LEBEDEFF,,
MERCHI,,
GERARDI~,<Signora/Mlle>,
ESSER~,<Miss>,
BUSBY,Thomas,
TARTINI,Giuseppe,
MONAPOLI,,
NEGUS,George,
WEISS,Karl,
GENTLEMEN_OF_,,
ROSELLI,Agrippino,
GORDON,John,
LAMBOURN,,
ALESSANDRI,Felice,
TWO_PUPILS,,
RIGHINI,Vincenzo,
GONETTI,,
PAXTON,Stephen [or possibly William],
VAN_MALDERE,Pierre,
COCCHI,Gioacchino,
GWYNN,,
SPANDAU,,
KRUMPHOLTZ~,<Mme> Anne-Marie,
CONDELL,Henry,
PASSERINI,Giuseppe,
GALLI~,<Signora> Caterina Ruini,
STAFANO,,
BOLLA~,<Signora> Maria,
LETHIN,,
REMOND,,
BONAPACE,,
NASOLINI,Sebastiano,
TREBBI,Giuseppe,
SCOLA,Charles ?,
PRINCESS_DOWAGER_OF_SAXONY~,,
REEVE,William,
OSMAND,Thomas,
WILDER,,
KOZELUCH,Leopold,
PERFORMERS,,
LINTON~,<Miss>,
SUCK,Charles J.,
GREVILLE,,
CLERY~,<Mme>,
TOESCHI,Carl Joseph,
TRITTO,Giacomo,
KUNZEN,Adolph Carl,
PALMER-W,<W>,
LEONARDI,,
HUDSON,Robert,
SCHOLAR_OF_VENTO,,
PASSINI,,
SHUTZE,Daniel,
SARTORI~,<Signora> Angiola,
SHORT,,
MOULDS,John,
DEREWELL,,
MAZZIOTTI,Antonio,
WAGENSEIL,Georg Christoph,
WATERS~,<Miss> M A,
LAMBERTI~,<Signora>,
BILLINGTON-1,[Possibly James?],
BENDA,Franz / Georg,
SCHOLAR_OF_PINTO,,
ENGELSTOFFT,,
TASCA,Luigi,
NARDINI-1,,
RONCAGLIA,Francesco,
SAINT_GERMAIN,Count of,
HORSFALL,James,
DORION-FJ,Fierman Joseph,
BENUCCI,Francesco,
ROSE-2,,
CORELLI,Arcangelo,
BORSELLI,Fausto,
DUBOURG,Matthew,
WILLIAMSON,David ?,
GYROWETZ,Adalbert,
GIRELLI~,<Signora> Maria Antonia,
SALIS~,<Signora>,
RELFE,John,
DE_ST_FONT,,
DE_MARIN,,
WRIGHTEN~,<Mrs> Mary Ann,
LEDUC,Simon,
LEETE,,
OLIVER-1,James Aldwell ?,
KUCHLER-2,[K?CHLER],
CARAVOGLIA-1,,
MANZOLETTO,#NAME?,
LAMOTTE,Franz,
MACKINTOSH,John,
FODOR,Josephus Andreas,
SCARLATTI-1,Alessandro / Domenico,
PAYOLA,,
WEELKES,Thomas,
ASSIOTTI,,
BRANDI,Gaetano,
INCLEDON,Charles Benjamin,
CHORUS,,
LOGE,,
MILLER-J,John,
SEDGWICK,Thomas,
WILDE~,<Miss>,
CLOSE,,
HEBDEN,John,
ROBERT-1,,
DORTA~,<Signora> Rachele / Rosina,
CHAMPNESS~,<Miss>,
PUPIL_TO_HEAD_,,
LANZETTI,Salvatore,
OKELL,Samuel Henry,
SHERIFF,,
GRANOM,Lewis Christian Austin,
LAMPUGNANI,Giovanni Battista,
PHILIDOR,Francois-Andr? Danican,
CAPPELLETTI,Petronio / Giuseppe,
KELLY-M,Michael,
MANFREDINI,,
TRENTO,Vittorio,
BONONCINI,Giovanni,
MATTEI~,<Signora> Colomba,
RUBINELLI,Giovanni,
RAVENSCROFT,Thomas,
DECAMP,George Louis,
LINDLEY-1,John / C,
PAISIELLO,Giovanni,
GRAY-1,,
PEROTTI,Giovanni Agostino / Domenico,
XALON,,
QUEEN?S_BAND,,
PUPIL_OF_REEVES,,
LEO,Leonardo,
PAGANINI~,<Signora> Angiola,
