date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1786_04_12 ?,12 Apr 1786 ?,THA,NAPIER 86,CS,,For eight: 2gn,DIR SALOMON. [NAPIER.],MP 10 Apr,[MP 21 Apr news item],Thatched House Morning Concert; first.  Or 19 Apr.  [Intended for gentlemen performers: cf review in MP 21 Apr.],2807,"{""places"":[{""place"":""THA"",""field"":""place"",""full"":""Thatched House Tavern, St James's Street.""}],""names"":[{""name"":""NAPIER"",""field"":""title"",""forename"":""William"",""notes"":""""},{""name"":""SALOMON"",""field"":""programme"",""forename"":""Johann Peter"",""notes"":""""},{""name"":""NAPIER"",""field"":""programme"",""forename"":""William"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CS"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""review""},{""abv"":""MP"",""index"":""newspaper"",""field"":""notes""}]}",THA,2807
1752_10_??,?Oct 1752,CRO,CROWN 52-53,SOC,,,,GA 29 Aug 1752,,[* No date: subscriptions requested.] Crown Concert. [Probably not same as Miss Turner's concert.],0193,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0193
1752_10_??,?Oct 1752,CRO,TURNER~e 52-53 1ST,SOC,,2gn for g,[TURNER~e.],GA 28 Sept 1752; GA 10 Oct 1752; GA 24 Oct 1752,,[* No date.] Miss Turner's concert. [Intended for Castle Tavern. Not = CASTLE 52-53 (GA 24 Oct) or CROWN 52-53.],0194,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""GA"",""index"":""newspaper"",""field"":""notes""}]}",CRO,0194
1765_04_??,Apr 1765 ?,,GIARDINI 65,SOC,,,[GIARDINI.] RICHTER OV.,PA 10 Apr 1765,,[No date. RICHTER 6 New Overtures advertised as performed at GIARDINI's Academy and last summer at Vauxhall.],0963,"{""places"":[],""names"":[{""name"":""GIARDINI"",""field"":""title"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""RICHTER"",""field"":""programme"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""RICHTER"",""field"":""notes"",""forename"":""Franz Xaver"",""notes"":""""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,0963
1766_04_??,Apr 1766 ?,H,GHILLINI_DI_ASUNI 66,CB,,10s 6d,[GHILLINI_DI_ASUNI.] LEAD OLIVER_Y_ASTORGA <OLIVER>.,PA 15 Apr 1766; PA 21 Apr,,From 21 Apr to ?,1043,"{""places"":[{""place"":""H"",""field"":""place"",""full"":""Hickford's Rooms, Brewer Street (until 1787); later (1788) Rice's Rooms or (1794) Assembly Room, 40 [41?] Brewer Street.""}],""names"":[{""name"":""GHILLINI_DI_ASUNI"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GHILLINI_DI_ASUNI"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""OLIVER_Y_ASTORGA"",""field"":""programme"",""forename"":""Juan"",""notes"":""Olivieri; Oliveri etc.  See also OLIVIERI.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",H,1043
1766_04_??,Apr 1766 ?,,MONARI 66,CB,,10s 6d,1: BARTHELEMON OV; SL VC ZAPPA.  2: BARTHELEMON FP; CNte CALASCIONE CALASCIONE COLLA COLLA; SL VN BARTHELEMON.,PA 5 Apr 1766,,[No date given.] With dances by Monari (dancer at the Opera) and ball.,1044,"{""places"":[],""names"":[{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""ZAPPA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1044
1773_04_??,Apr 1773 ?,,YOUNG FRENCH LADY 73,CB,,10s 6d,PF YOUNG_FRENCH_LADY (NOT YET APPEARED IN PUBLIC IN THIS COUNTRY).,PA 27 Mar 1773,,About 10 Apr 1773 [no further mention].,1691,"{""places"":[],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1691
1754_04_??,April 1754 ?,DST,PHILIDOR 54,OB,1830,5s (LS iv),[? PHILIDOR o ^THE_POWER_OF_HARMONY^ WITH ALTERATIONS.],PA 4 Apr 1754,,[* LS iv gives this programme on 28 Mar. However PA 4 Apr indicates postponement of Philidor's benefit from 6 Apr. Cf 31 Jan.],0320,"{""places"":[{""place"":""DST"",""field"":""place"",""full"":""Great Room, Dean Street (Mr Ogle's, later Mrs Ogle's).""}],""names"":[{""name"":""PHILIDOR"",""field"":""title"",""forename"":""Francois-Andr? Danican"",""notes"":""""},{""name"":""PHILIDOR"",""field"":""programme"",""forename"":""Francois-Andr? Danican"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""OB"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""notes""}]}",DST,0320
1760_04_??,April 1760 ?,HM,HALF-MOON 59-60,SOC,,,,PA 29 Mar 1760,,[Oratorio postponed from 31 Mar. Date not known.] Half-Moon Concert.,0660,"{""places"":[{""place"":""HM"",""field"":""place"",""full"":""Half-Moon Tavern, Cheapside.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HM,0660
1794_12_??,Dec 1794 ?,FMH,AAM 94-95,SOC,,5gn (g+2l),[ARNOLD.],OR 19 Dec 1794,,[No date.] Academy of Ancient Music. [Members may recommend new subscribers; to be ballotted.],3693,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""ARNOLD"",""field"":""programme"",""forename"":""<Dr> Samuel"",""notes"":""1773: Dr.""}],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""OR"",""index"":""newspaper"",""field"":""advert""}]}",FMH,3693
