id,title,place,place_id,type,date,day,time
1620,CASTLE 72-73,,0,SOC,1772_11_05,Thu 5 Nov 1772,
0270,CASTLE 53-54,,0,SOC,1753_10_03,Wed 3 Oct 1753,
0442,CASTLE 56-57,,0,SOC,1756_10_06,Wed 6 Oct 1756,  -  
2306,JERMOLI 79,,0,CB,1779_05_14,Fri 14 May 1779,
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
3832,SARJANT 97,,0,CB,1797_03_24,Fri 24 Mar 1797,
0051,CASTLE 50-51,,0,SOC,1750_09_26,Wed 26 Sept 1750,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
1321,CASTLE 69-70,,0,SOC,1769_10_12,Thu 12 Oct 1769,
0531,CASTLE 57-58,,0,SOC,1758_04_26,Wed 26 Apr 1758,
0303,CASTLE 53-54,,0,SOC,1754_03_13,Wed 13 Mar 1754,
0773,CASTLE 61-62,,0,SOC,1762_04_14,Wed 14 Apr 1762,
0381,CASTLE 54-55,,0,SOC,1755_06_23,Mon 23 June 1755,
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
1052,CASTLE 65-66,,0,SOC,1766_05_14,Wed 14 May 1766,
0919,CASTLE 64-65,,0,SOC,1764_10_03,Wed 3 Oct 1764,
1227,CASTLE 68-69,,0,SOC,1768_10_05,Wed 5 Oct 1768,
1322,CASTLE 69-70,,0,SOC,1769_10_26,Thu 26 Oct 1769,
0477,CASTLE 56-57,,0,SOC,1757_04_06,Wed 6 Apr 1757,  -  
0851,CASTLE 63-64,,0,SOC,1763_10_05,Wed 5 Oct 1763,
