date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1769_11_23,Thu 23 Nov 1769,HAB,CASTLE 69-70,SOC,,,,PA 16 Nov 1769,,Castle Society: next concert [i.e. from 16 Nov].,1328,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1328
1765_02_06,Wed 6 Feb 1765,HAB,CASTLE 64-65,SOC,,,,PA 29 Jan,,Castle Society: next concert (from 30 Jan).,0930,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,0930
1763_01_21,Fri 21 Jan 1763,SG,SPRING GARDENS 63,SOC,,,DIR HAY-r.,PA 12 Jan,,Subscription Concert "under the Direction of Mr. HAY". [Gentlemen subscriptions due; but not to Hay.] Practice; from ?,0803,"{""places"":[{""place"":""SG"",""field"":""place"",""full"":""Great Room, Spring Gardens (Mr Cox's Auction Room, etc).""},{""place"":""HAY"",""field"":""notes"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",SG,0803
1751_03_11,Mon 11 Mar 1751,CAS ,CASTLE 50-51,SOC,,,,GA 22 Feb,,Castle Society [cf 25 Feb].,0081,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0081
1780_05_??,May 1780 ?,*,HOLBORN 80,SOC,1800,,SL HPD PUPIL_TO_HEAD_PROFESSOR.,PA 11 May; PA 8 July 1780,,* Musical school; 228 High Holborn. [Includes] private concert every Monday night for pupils and friends.,2377,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,2377
1751_10_02,Wed 2 Oct 1751,CAS,CASTLE 51-52 1ST,SOC,,,,GA 20 Sept 1751,,Castle Society: first concert.,0108,"{""places"":[{""place"":""CAS"",""field"":""place"",""full"":""Castle Tavern, Paternoster Row.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",CAS,0108
1769_02_23,Thu 23 Feb 1769,?,MUSICAL CLUB 69,SOC,,,,PA 21 Feb,,Second meeting [cf 16 Feb].,1258,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1258
1753_04_10,Tue 10 Apr 1753,CRO,ST CAECILIAN 52-53,SOC,,,,PA 31 Mar; PA 9 Apr,,St Caecilian Society - next and last concert.,0249,"{""places"":[{""place"":""CRO"",""field"":""place"",""full"":""Crown Tavern, behind the Royal Exchange.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",CRO,0249
1780_11_??,Nov 1780 ?,C&A,AAM 80-81,SOC,,,,PA 4 Nov 1780; PA 15 Nov 1780,,Academy of Ancient Music. First concert from 16 Nov to ? (insufficient subscriptions). 53rd subscription; may introduce ladies.,2381,"{""places"":[],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",C&A,2381
1766_01_09,Thu 9 Jan 1766,TRK,PHILHARMONIC 65-66,SOC,,,,PA 2 Jan,,Phil Harmonick Society. Concert and assembly. From 2 Jan.,0999,"{""places"":[{""place"":""TRK"",""field"":""place"",""full"":""Turk's Head Tavern, Gerrard Street.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",TRK,0999
1768_11_17,Thu 17 Nov 1768,HAB,CASTLE 68-69 1ST,SOC,,,,PA 8 Nov 1768,,Castle Society: first concert.,1232,"{""places"":[{""place"":""HAB"",""field"":""place"",""full"":""Haberdashers Hall, Maiden Lane.""}],""names"":[],""abvs"":[],""abv"":[{""abv"":""SOC"",""index"":""type"",""field"":""type""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAB,1232
