id,title,place,place_id,type,date,day,time
1408,MARYBONE 70,M,M,GS,1770_07_06 ?,Fri 6 July 1770 ?,
3182,AAM 89 2ND,FMH,FMH,SOC,1789_01_29,Thu 29 Jan 1789,
3151,GENTLEMAN 88 *,TST,TST,CB,1788_04_28,Mon 28 Apr 1788,
2809,NAPIER 86,THA,THA,CS,1786_04_19,Wed 19 Apr 1786,
2641,GUEST~ 84 3RD/4TH,TST],TST,CS,1784_04_29,Thu 29 Apr 1784,
3541,VOCAL 93 4TH,A/W,A_W,CS,1793_02_28,Thu 28 Feb 1793,
3548,VOCAL 93 5TH,A/W,A_W,CS,1793_03_07,Thu 7 Mar 1793,
3556,VOCAL 93 6TH,A/W,A_W,CS,1793_03_14,Thu 14 Mar 1793,
0148,BROWN-a 52 [?],JST,JST,CB,1752_03_05,Thu 5 Mar 1752,
3534,VOCAL 93 3RD,A/W,A_W,CS,1793_02_21,Thu 21 Feb 1793,
