id,title,place,place_id,type,date,day,time
3200,ABRAMS~ 89,HSQ,HSQ,CB,1789_03_19,Thu 19 Mar 1789,2000
2958,ABRAMS~ 87,HSQ,HSQ,CB,1787_03_15,Thu 15 Mar 1787,2000
3294,ABRAMS~ 90,HSQ,HSQ,CB,1790_03_16,Tue 16 Mar 1790,2000
2982,MARA~ 87 4TH,A/W ,A_W,CS,1787_04_26,Thu 26 Apr 1787,2000
3250,STUART~ 89,HSQ,HSQ,CB,1789_06_15,Mon 15 June 1789,2000
3329,HARRISON 90,HSQ,HSQ,CB,1790_05_14,Fri 14 May 1790,2000
3428,WAINWRIGHT~ 92 ?,HSQ,HSQ,OB,1792_01_26,Thu 26 Jan 1792,2045
3433,VOCAL 92 1ST,A/W,A_W,CS,1792_02_11,Sat 11 Feb 1792,2000
2992,HARRISON 87,HSQ,HSQ,CB,1787_05_10,Thu 10 May 1787,2000
2999,JONES-e 87,HSQ,HSQ,CB,1787_05_23,Wed 23 May 1787,1930
