date,day,place,title,type,time,price,programme,advert,review,notes,id,links,place_id,_id
1766_05_01,Thu 1 May 1766,PM,ZAPPA 66,CB,1900,10s 6d,DIR GIARDINI; V CIPRANDI. SL VDAG ABEL; CN OB EIFFERT; CN FL FLORIO; SL VC ZAPPA; CN VC ZAPPA. [later omitted: BACH.],PA (two); PA 25 Mar; PA 10 Apr,,From March; 11 Apr (indisposition). ZAPPA: given lessons to Duke of York in Milan and here; performed in the Hague.,1046,"{""places"":[{""place"":""PM"",""field"":""place"",""full"":""(New) Auction Room, Pall Mall.""}],""names"":[{""name"":""ZAPPA"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""CIPRANDI"",""field"":""programme"",""forename"":""Ercole"",""notes"":""""},{""name"":""ABEL"",""field"":""programme"",""forename"":""Carl Friedrich"",""notes"":""""},{""name"":""EIFFERT"",""field"":""programme"",""forename"":""Peter Philip"",""notes"":""BD: sometimes Eisent.""},{""name"":""FLORIO"",""field"":""programme"",""forename"":""Pietro Grassi"",""notes"":""""},{""name"":""ZAPPA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""ZAPPA"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""BACH"",""field"":""programme"",""forename"":""Johann Christian"",""notes"":""""},{""name"":""ZAPPA"",""field"":""notes"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VDAG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",PM,1046
1766_04_11,Fri 11 Apr 1766,HAY,YOUNG~m 66,CB,,PB 5s; G 3s,DIR VENTO; LEAD BARTHELEMON; V YOUNG~m <POLLY_YOUNG> WRIGHT~e. CN FL TACET; CNte CALASCIONCINO CALASCIONE COLLA COLLA; SL vn BARTHELEMON; CN VC PAXTON; SL MAND LEONE.,PA; PA 1 Mar,,From 31 Mar.,1031,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""VENTO"",""field"":""programme"",""forename"":""Mattia"",""notes"":""""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""TACET"",""field"":""programme"",""forename"":""Joseph"",""notes"":""""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""COLLA"",""field"":""programme"",""forename"":"""",""notes"":""1766: two brothers.""},{""name"":""BARTHELEMON"",""field"":""programme"",""forename"":""Fran?ois Hippolyte"",""notes"":""Or Barth?lemon.""},{""name"":""PAXTON"",""field"":""programme"",""forename"":""Stephen [or possibly William]"",""notes"":""""},{""name"":""LEONE"",""field"":""programme"",""forename"":""Gabriele ?"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""FL"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""MAND"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,1031
1753_04_30,Mon 30 Apr 1753,HAY,YOUNG~I 53,CB,,B 5s; P 3s; G 2s,V YOUNG~I; HANDEL CN ORG YOUNG~I <CNS> <ISABELLA_YOUNG>.,PA,,[Deutsch-Handel 741.] Scholar of WALTZ.,0259,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YOUNG~I"",""field"":""title"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""WALTZ"",""field"":""notes"",""forename"":""Gustavus"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0259
1752_03_02,Mon 2 Mar 1752,HAY,YOUNG~I 52,CB,1800,B 5s; P 3s; G 2s,V YOUNG~I <ISABELLA_YOUNG>. HANDEL CN ORG YOUNG~I.,GA,,YOUNG~I: scholar of Waltz.,0145,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YOUNG~I"",""field"":""title"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""notes"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0145
1751_03_18,Mon 18 Mar 1751,HAY,YOUNG~I 51,CB,,P 5s; B 3s; G 2s,V WALTZ YOUNG~I <ISABELLA_YOUNG> (NEVER APPEARED BEFORE).,GA,,YOUNG~I: scholar of Waltz.,0087,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""YOUNG~I"",""field"":""title"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""WALTZ"",""field"":""programme"",""forename"":""Gustavus"",""notes"":""""},{""name"":""YOUNG~I"",""field"":""programme"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""},{""name"":""YOUNG~I"",""field"":""notes"",""forename"":""<Miss Isabella>"",""notes"":""See also YOUNG~2.    Married = SCOTT~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""P"",""index"":""price"",""field"":""price""},{""abv"":""B"",""index"":""price"",""field"":""price""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""GA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0087
1760_04_23,Wed 23 Apr 1760,HAY,YOUNG PERFORMERS 60*,CB,1900,PB 10s 6d; G 5s, V TENDUCCI CALORI~ QUILICI. SOLOS BY YOUNG PERFORMERS (FIRST PUBLIC APPEARANCE): GIARDINI SL VN BARRON; LSN HPD BURNEY~; GIARDINI dt hpd VN burney~ <SN + VN>; SL VC CERVETTO-j; DT VN VC BARRON CERVETTO-j; QT hpd vn vn vc BURNEY~ SCHMELING~ BARRON CERVETTO-j. FP <FPS>.,PA; PA 12 Apr,,[* No beneficiary.] BARRON: scholar of GIARDINI aged 13; BURNEY~ 9; CERVETTO-j 11; SCHMELING~ 9 [age omitted later].,0654,"{""places"":[{""place"":""HAY"",""field"":""place"",""full"":""New Theatre \/ Little Theatre \/ Theatre Royal Haymarket [not the same as the King's Theatre].""}],""names"":[{""name"":""PERFORMERS"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""TENDUCCI"",""field"":""programme"",""forename"":""Giusto Ferdinando"",""notes"":""""},{""name"":""CALORI~"",""field"":""programme"",""forename"":""<Signora> Angiola"",""notes"":""""},{""name"":""QUILICI"",""field"":""programme"",""forename"":""Gaetano"",""notes"":""""},{""name"":""PERFORMERS"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BARRON"",""field"":""programme"",""forename"":""Hugh"",""notes"":""<1760: first; aged 13>.   Not William Augustus (as BD).""},{""name"":""BURNEY~"",""field"":""programme"",""forename"":""<Miss> Esther"",""notes"":""<1760: first; aged 9>.""},{""name"":""GIARDINI"",""field"":""programme"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BARRON"",""field"":""programme"",""forename"":""Hugh"",""notes"":""<1760: first; aged 13>.   Not William Augustus (as BD).""},{""name"":""BURNEY~"",""field"":""programme"",""forename"":""<Miss> Esther"",""notes"":""<1760: first; aged 9>.""},{""name"":""SCHMELING~"",""field"":""programme"",""forename"":""<Miss> Gertrud Elisabeth"",""notes"":""<1760: first in England>.  Married = MARA~.""},{""name"":""BARRON"",""field"":""programme"",""forename"":""Hugh"",""notes"":""<1760: first; aged 13>.   Not William Augustus (as BD).""},{""name"":""BARRON"",""field"":""notes"",""forename"":""Hugh"",""notes"":""<1760: first; aged 13>.   Not William Augustus (as BD).""},{""name"":""GIARDINI"",""field"":""notes"",""forename"":""Felice (de)"",""notes"":""""},{""name"":""BURNEY~"",""field"":""notes"",""forename"":""<Miss> Esther"",""notes"":""<1760: first; aged 9>.""},{""name"":""SCHMELING~"",""field"":""notes"",""forename"":""<Miss> Gertrud Elisabeth"",""notes"":""<1760: first in England>.  Married = MARA~.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""LSN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""QT"",""index"":""general"",""field"":""programme""},{""abv"":""FP"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAY,0654
1786_12_20,Wed 20 Dec 1786,FMH,YOUNG LADY 86,CB,1900,10s 6d,DIR HINDMARSH; V YOUNG_LADY (SECOND APPEARANCE IN PUBLIC).  1: HANDEL OV; SG YOUNG_LADY; GL 4V DANBY DANBY-c <MESSRS_DANBY>; SG SHIELD~ <SHIELDS>; SN HPD WEBBE-s2 <JUN>; GL 3V DANBY GUICHARD + ?; STAMITZ SYM.  2: HANDEL CNGR <GRAND CN>; SG SHIELD~; CN VN HINDMARSH; SG PAGE; DT YOUNG_LADY SHIELD~; SG YOUNG_LADY; HOOK OV.,MP; MP 6 Dec 1786; MP 12 Dec,,From 12 Dec. First appearance was at widow's benefit at Freemasons Hall [2 June 1785].,2920,"{""places"":[{""place"":""FMH"",""field"":""place"",""full"":""Freemasons Hall, Great Queen Street.""}],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""SHIELD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Or Shields.""},{""name"":""DANBY"",""field"":""programme"",""forename"":""John"",""notes"":""Sometimes possibly Charles.""},{""name"":""GUICHARD"",""field"":""programme"",""forename"":""John"",""notes"":""Or Guishard.""},{""name"":""STAMITZ"",""field"":""programme"",""forename"":""Carl \/ Johann"",""notes"":""Probably mostly Carl.""},{""name"":""HANDEL"",""field"":""programme"",""forename"":""George Frideric"",""notes"":""""},{""name"":""SHIELD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Or Shields.""},{""name"":""HINDMARSH"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""PAGE"",""field"":""programme"",""forename"":""John"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SHIELD~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""Or Shields.""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOOK"",""field"":""programme"",""forename"":""James"",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""DIR"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""4V"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""SN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""GL"",""index"":""general"",""field"":""programme""},{""abv"":""3V"",""index"":""general"",""field"":""programme""},{""abv"":""SYM"",""index"":""general"",""field"":""programme""},{""abv"":""CNGR"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""DT"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""},{""abv"":""MP"",""index"":""newspaper"",""field"":""advert""}]}",FMH,2920
1783_02_21,Fri 21 Feb 1783,C&R,YOUNG LADY 83 *,CB,1900,7s; single 4s,1: HAYDN OV; SG YOUNG_LADY; CN HPD JACKSON-g?; CN BN HOGG.  2: CN VN WEICHSELL; CN OB PATRIA; SG YOUNG_LADY; CN VC PHILLIPS-f; handel o ^CORONATION_ANTHEM^.,MH 20 Feb,,* Young lady who has sustained a considerable loss by robbery. And ball.,2527,"{""places"":[{""place"":""R"",""field"":""place"",""full"":""Ranelagh Gardens (Ranelagh House).""}],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""HAYDN"",""field"":""programme"",""forename"":""Franz Joseph"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""HOGG"",""field"":""programme"",""forename"":""Thomas"",""notes"":""""},{""name"":""WEICHSELL"",""field"":""programme"",""forename"":""Charles"",""notes"":""<At first Master>.""},{""name"":""PATRIA"",""field"":""programme"",""forename"":""Gregorio"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""HPD"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""BN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""OB"",""index"":""general"",""field"":""programme""},{""abv"":""SG"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""VC"",""index"":""general"",""field"":""programme""},{""abv"":""MH"",""index"":""newspaper"",""field"":""advert""}]}",C&R,2527
1772_09_17,Thu 17 Sept 1772,HAT,YOUNG GENTLEMAN 72,CB,1900,10s 6d (g+l); 5s 3d (single),LEAD SMART-1; V THOMAS~ BURTON-1 YOUNG_LADY (1ST APPEARANCE IN PUBLIC). END PART1: handel OV and handel CH from handel o ^ACIS_AND_GALATEA^. END PART2: SL VN SMART-1. END PART3: CN ORG YOUNG_GENTLEMAN. END: handel o ^CORONATION_ANTHEM^.,PA 14 Sept,,With ball.,1619,"{""places"":[{""place"":""HAT"",""field"":""place"",""full"":""Hatton House, Cross Street, Hatton Garden.""}],""names"":[{""name"":""GENTLEMAN"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""SMART-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""THOMAS~"",""field"":""programme"",""forename"":""<Miss>"",""notes"":""""},{""name"":""BURTON-1"",""field"":""programme"",""forename"":""George ?"",""notes"":""""},{""name"":""YOUNG_LADY"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""SMART-1"",""field"":""programme"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_GENTLEMAN"",""field"":""programme"",""forename"":"""",""notes"":""""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""g"",""index"":""price"",""field"":""price""},{""abv"":""l"",""index"":""price"",""field"":""price""},{""abv"":""LEAD"",""index"":""general"",""field"":""programme""},{""abv"":""V"",""index"":""general"",""field"":""programme""},{""abv"":""PART1"",""index"":""general"",""field"":""programme""},{""abv"":""OV"",""index"":""general"",""field"":""programme""},{""abv"":""CH"",""index"":""general"",""field"":""programme""},{""abv"":""PART2"",""index"":""general"",""field"":""programme""},{""abv"":""SL"",""index"":""general"",""field"":""programme""},{""abv"":""VN"",""index"":""general"",""field"":""programme""},{""abv"":""PART3"",""index"":""general"",""field"":""programme""},{""abv"":""CN"",""index"":""general"",""field"":""programme""},{""abv"":""ORG"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",HAT,1619
1773_04_??,Apr 1773 ?,,YOUNG FRENCH LADY 73,CB,,10s 6d,PF YOUNG_FRENCH_LADY (NOT YET APPEARED IN PUBLIC IN THIS COUNTRY).,PA 27 Mar 1773,,About 10 Apr 1773 [no further mention].,1691,"{""places"":[],""names"":[{""name"":""LADY"",""field"":""title"",""forename"":"""",""notes"":""""},{""name"":""YOUNG_FRENCH_LADY"",""field"":""programme"",""forename"":"""",""notes"":""<1773: first>.""}],""abvs"":[],""abv"":[{""abv"":""CB"",""index"":""type"",""field"":""type""},{""abv"":""PF"",""index"":""general"",""field"":""programme""},{""abv"":""PA"",""index"":""newspaper"",""field"":""advert""}]}",0,1691
