id,title,place,place_id,type,date,day,time
2669,WESLEY 85,WES,WES,SOC,1785_02_03,Thu 3 Feb 1785,
2523,WESLEY 83,WES,WES,SOC,1783_01_23,Thu 23 Jan 1783,
1045,GOODWIN 66 ? *,,0,CB,1766_05_01,Thu 1 May 1766,
2740,HANDEL 85 [1ST],WA,WA,OS,1785_06_02,Thu 2 June 1785,1200
3018,HANDEL 87 [4TH],WA,WA,OS,1787_06_05,Tue 5 June 1787,
2655,HANDEL 84 [4TH],WA,WA,OS,1784_06_03,Thu 3 June 1784,1200
2743,HANDEL 85 [3RD],WA,WA,OS,1785_06_08,Wed 8 June 1785,1200
3412,HANDEL 91 [2ND],WA,WA,OS,1791_05_26,Thu 26 May 1791,
3337,HANDEL 90 [1ST],WA,WA,OS,1790_05_26,Wed 26 May 1790,1200
3726,KIRCHGASSNER~ 95,*,0,MI,1795_03_18,Wed 18 Mar 1795,1300
2652,HANDEL 84 [3RD],WA,WA,OS,1784_05_29,Sat 29 May 1784,1200
2830,HANDEL 86 [2ND],WA,WA,OS,1786_06_03,Sat 3 June 1786,
3338,HANDEL 90 [2ND],WA,WA,OS,1790_05_29,Sat 29 May 1790,1200
3017,VAUXHALL 87,V,V,GS,1787_06_04,Mon 4 June 1787,1930
1921,GIORDANI 75,,0,CB,1775_05_27,Sat 27 May 1775,1200
3343,HANDEL 90 [4TH],WA,WA,OS,1790_06_03,Thu 3 June 1790,1200
3007,HANDEL 87 [1ST],WA,WA,OS,1787_05_28,Mon 28 May 1787,
0251,CASTLE 52-53,,0,SOC,1753_04_11,Wed 11 Apr 1753,
2832,HANDEL 86 [3RD],WA,WA,OS,1786_06_06,Tue 6 June 1786,
2742,HANDEL 85 [2ND],WA,WA,OS,1785_06_06,Mon 6 June 1785,1200
3029,VAUXHALL 87,V,V,GS,1787_06_14,Thu 14 June 1787,1930
3999,VAUXHALL 1800,V,V,GS,1800_07_24,Thu 24 July 1800,2000
0732,DRYBUTTER 61,*,0,MI,1761_11_27,Fri 27 Nov 1761,1200
2870,VAUXHALL 86,V,V,GS,1786_07_20,Thu 20 July 1786,2000
1065,PHILHARMONIC 66-67,,0,SOC,1766_10_14,Tue 14 Oct 1766,
3075,VAUXHALL 87,V,V,GS,1787_08_15,Wed 15 Aug 1787,1930
