id,title,place,place_id,type,date,day,time
1970,BARTHELEMON 76 7TH,CSN,CSN,CS,1776_03_15,Fri 15 Mar 1776,1930
0293,SHEWARD~ 54,DST,DST,CB,1754_02_26,Tue 26 Feb 1754,1900
3826,OPERA 97 4TH,KTR,KTR,CS,1797_03_13,Mon 13 Mar 1797,
2112,FOUNDLING HOSPITAL 77,FH,FH,OB,1777_05_09,Fri 9 May 1777,1200
0135,CASTLE 51-52,CAS,CAS,SOC,1752_02_24,Mon 24 Feb 1752,
1609,CARTWRIGHT~1 72,M,M,GB,1772_07_23,Thu 23 July 1772,
0929,WEDNESDAY 65 [3RD],SSQ,SSQ,CS,1765_02_06,Wed 6 Feb 1765,2000
0254,OGLE (MRS) 53,DST,DST,CB,1753_04_14,Sat 14 Apr 1753,
0506,CG ORATORIO 58 [3RD],CG,CG,OS,1758_02_22,Wed 22 Feb 1758,1830
0904,GRAZIANI 64,H,H,CB,1764_05_22,Tue 22 May 1764,1200
0642,CG ORATORIO 60 [10TH],CG,CG,OS,1760_03_28,Fri 28 Mar 1760,1830
3847,FAMILY IN DISTRESS 97,C&A,C&A,CB,1797_05_12,Fri 12 May 1797,2000
1035,BARTHELEMON 66,HAY,HAY,CB,1766_04_17,Thu 17 Apr 1766,1900
1087,CG ORATORIO 67 [3RD],CG,CG,OS,1767_03_13,Fri 13 Mar 1767,1830
1857,CASTLE 74-75,KA,KA,SOC,1775_03_02,Thu 2 Mar 1775,
0903,MARELLA 64,H,H,CB,1764_05_16,Wed 16 May 1764,1900
1604,AAM 71-72,,0,SOC,1772_05_28,Thu 28 May 1772,
2929,PANTHEON 86-87 [11TH],P,P,CS,1787_01_29,Mon 29 Jan 1787,2100
3356,WEBBE 91,FMH,FMH,CB,1791_03_10,Thu 10 Mar 1791,2000
2271,CROTCH 79,*,0,MI,1779_03_31,Wed 31 Mar 1779,1300
