id,title,place,place_id,type,date,day,time
1046,ZAPPA 66,PM,PM,CB,1766_05_01,Thu 1 May 1766,1900
1031,YOUNG~m 66,HAY,HAY,CB,1766_04_11,Fri 11 Apr 1766,
0259,YOUNG~I 53,HAY,HAY,CB,1753_04_30,Mon 30 Apr 1753,
0145,YOUNG~I 52,HAY,HAY,CB,1752_03_02,Mon 2 Mar 1752,1800
0087,YOUNG~I 51,HAY,HAY,CB,1751_03_18,Mon 18 Mar 1751,
0654,YOUNG PERFORMERS 60*,HAY,HAY,CB,1760_04_23,Wed 23 Apr 1760,1900
2920,YOUNG LADY 86,FMH,FMH,CB,1786_12_20,Wed 20 Dec 1786,1900
2527,YOUNG LADY 83 *,C&R,C&R,CB,1783_02_21,Fri 21 Feb 1783,1900
1619,YOUNG GENTLEMAN 72,HAT,HAT,CB,1772_09_17,Thu 17 Sept 1772,1900
1691,YOUNG FRENCH LADY 73,,0,CB,1773_04_??,Apr 1773 ?,
0947,YATES 65,HAY,HAY,OB,1765_03_11,Mon 11 Mar 1765,
0868,YATES 64,H,H,CB,1764_03_05,Mon 5 Mar 1764,1830
0883,WORGAN 64,KT,KT,OB,1764_04_03,Tue 3 Apr 1764,
1733,WOODMAN~ 73,M,M,GB,1773_09_11,Sat 11 Sept 1773,
1732,WOODMAN~ 73,M,M,GB,1773_09_08,Wed 8 Sept 1773,
1919,WOODMAN~ *,C&A,C&A,CB,1775_05_23,Tue 23 May 1775,
2044,WOODCOCK AND TEEDE 77,C&A,C&A,CB,1777_02_07,Fri 7 Feb 1777,1900
1943,WOODCOCK AND TEEDE 76,C&A,C&A,CB,1776_02_20,Tue 20 Feb 1776,1900
1873,WOODCOCK AND TEEDE 75,C&A,C&A,CB,1775_03_20,Mon 20 Mar 1775,1900
3584,WILSON-2 93,NLT,NLT,CB,1793_04_29,Mon 29 Apr 1793,
