abv,full,notes,links,_id
BLIND_YOUNG_LADY,,,"[{""concert"":""3995"",""field"":""programme""}]",BLIND_YOUNG_LADY
HOLLAND~,<Miss>,<1800: first>.,"[{""concert"":""3994"",""field"":""programme""}]",HOLLAND~
RUSSELL,William,,"[{""concert"":""3994"",""field"":""programme""}]",RUSSELL
LINDLEY-J,John,<1800: J>.  See also LINDLEY-1.,"[{""concert"":""3991"",""field"":""programme""}]",LINDLEY-J
ROVEDINO~,<Miss> Stefania,[Daughter of ROVEDINO].,"[{""concert"":""3989"",""field"":""programme""}]",ROVEDINO~
WOODHAM,Joseph ?,,"[{""concert"":""3987"",""field"":""programme""}]",WOODHAM
COOKE~,<Mrs> Alicia,<1800: from Bath>.  N?e Daniels.  Or Cook.,"[{""concert"":""3986"",""field"":""programme""},{""concert"":""3990"",""field"":""programme""}]",COOKE~
SIMS~,<Miss> Sarah,Or Syms.,"[{""concert"":""3986"",""field"":""programme""},{""concert"":""3990"",""field"":""programme""}]",SIMS~
DE_MARIN,,,"[{""concert"":""3985"",""field"":""title""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""}]",DE_MARIN
DUBOISBAUDRY,,,"[{""concert"":""3982"",""field"":""programme""}]",DUBOISBAUDRY
DELAVAL~C,<Miss Camilla>,<1800: aged 7>.  Forename: TI 26 May 1800.,"[{""concert"":""3982"",""field"":""programme""},{""concert"":""3982"",""field"":""notes""}]",DELAVAL~C
BANDINI~,<Signora>,<1800: first in this country>.,"[{""concert"":""3981"",""field"":""programme""}]",BANDINI~
SPAGNOLETTI,Paolo,,"[{""concert"":""3973"",""field"":""programme""}]",SPAGNOLETTI
CANTELO,Hezekiah,,"[{""concert"":""3972"",""field"":""programme""}]",CANTELO
BRAUN,Johann,Forename: Milligan-Concerto 169.,"[{""concert"":""3972"",""field"":""programme""}]",BRAUN
NEIBOUR,(John Christopher) Henry,Or Neighbour.,"[{""concert"":""3972"",""field"":""programme""}]",NEIBOUR
KELLNER-1,Johann August ?,,"[{""concert"":""3972"",""field"":""programme""}]",KELLNER-1
SALE-JB,John Barnard,"<Master, Jun, JB, J>.","[{""concert"":""3972"",""field"":""programme""},{""concert"":""3985"",""field"":""programme""}]",SALE-JB
CANTELO~1,<Miss>,<From Bath>.,"[{""concert"":""3972"",""field"":""programme""},{""concert"":""3972"",""field"":""programme""}]",CANTELO~1
MORTELLARI~,<Miss>,,"[{""concert"":""3968"",""field"":""programme""},{""concert"":""3968"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""},{""concert"":""3973"",""field"":""programme""},{""concert"":""3979"",""field"":""programme""}]",MORTELLARI~
MILBOURNE,James ?,? = James Milbourn.,"[{""concert"":""3966"",""field"":""programme""}]",MILBOURNE
JONES-JJ,<Master John Jeremiah>,Forenames: TI 27 Mar 1800.,"[{""concert"":""3966"",""field"":""programme""}]",JONES-JJ
CUTLER,<Master> William Henry,<1800: Wm Henry>.,"[{""concert"":""3966"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""},{""concert"":""3966"",""field"":""notes""}]",CUTLER
JOUVE,Joseph ?,See also BD ?Jovey?.,"[{""concert"":""3964"",""field"":""programme""},{""concert"":""3981"",""field"":""programme""}]",JOUVE
GRAY-3,<Master>,<From Bath>.,"[{""concert"":""3963"",""field"":""programme""},{""concert"":""3986"",""field"":""programme""},{""concert"":""3990"",""field"":""programme""}]",GRAY-3
WOIDNER,,,"[{""concert"":""3959"",""field"":""programme""}]",WOIDNER
REINAGLE~,<Miss>,<1800: first>.,"[{""concert"":""3959"",""field"":""programme""},{""concert"":""3959"",""field"":""programme""}]",REINAGLE~
LEBEDEFF,,,"[{""concert"":""3958"",""field"":""title""},{""concert"":""3958"",""field"":""programme""},{""concert"":""3958"",""field"":""notes""}]",LEBEDEFF
DIMMLER,Gerhard,<Gerard Dimber or Dimler>. <1800: first in this country>.  ,"[{""concert"":""3956"",""field"":""programme""}]",DIMMLER
HENRY~,<Miss> Victoire,<1800: first>.  Married Giacomo Gotifredo FERRARI.,"[{""concert"":""3956"",""field"":""programme""},{""concert"":""3956"",""field"":""notes""},{""concert"":""3977"",""field"":""programme""},{""concert"":""3978"",""field"":""programme""}]",HENRY~
FLETCHER~J,<Miss J>,<1800: first>.  Initial: 10 Mar 1800.  ? = FLETCHER~1 or 2.,"[{""concert"":""3955"",""field"":""programme""}]",FLETCHER~J
LATROBE,Christian Ignatius,,"[{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""}]",LATROBE
GRIFFIN,George,Probably not George Eugene Griffin (see TI 27 Mar 1800).,"[{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""}]",GRIFFIN
HOWELLS~,<Miss> Fanny or ?,One of two sisters.,"[{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""},{""concert"":""3986"",""field"":""programme""},{""concert"":""3990"",""field"":""programme""}]",HOWELLS~
RICHARDSON~,<Miss>,,"[{""concert"":""3955"",""field"":""programme""},{""concert"":""3966"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""},{""concert"":""3983"",""field"":""programme""}]",RICHARDSON~
