abv,full,notes
David,,See also DAVIDE.
Foster,,See FORSTER.
Gabrielli~ (Adriana),,See FERRARESE~.
JACKSON~J,<Miss> Jane,Married Francesco BIANCHI.
Walmsley,,See WALMISLEY.
FAWCETT-J2,John [the younger],
Gouve,,See JOUVE.
DORION-T,Thomas,<Jun>.
Cremonina~,,See CREMONINI~.
CRAMER~A,<Mrs> Ang?lique,<1774: first>.  Forename: MGG ?Cramer; Johann Baptist?.
MARTIN_Y_SOLER,Vicente Mart?n y Soler,<Always Martini>.
Duparc~ (Elisabetta),,See FRANCESINA~.
MANCINELLI-D,Domenico,
BROTHER_OF_,,
ASHLEY-JJ,John James,<At first Master; often J>.   Not John the elder.
SNOW-V,Valentine,
De_Gambarini~,,See GAMBARINI~.
BAUMGARTEN-S,Samuel,
CHORAL_FUND,,
MAJO-G,Giuseppe de,
BERNARDINI,Marcello (da Capua),Suggested identification of Da Capua or Di Capua.
GIULIANI-GF,Giovanni Francesco,
Heinetz ,,See HEINNITZ.
Rennoldson,,See REYNOLDSON.
FERRARI-D,Domenico,
WELSH-T,<Master> Thomas,Or Walsh.
Brook,,See BROOKS.
BESOZZI-G,Gaetano,<1793: first here>.
BOYCE-W2,William [the younger],
NOBLEMAN,,
Beaurepaire,,See DE_BEAUREPAIRE.
Brookes,,See BROOKS.
Burnett~,,See BARNETT~.
CORRI-D,<Domenico>,<Father of CORRI~sg>.
Buck,,See BUCH.
ATTWOOD-T,Thomas [the younger],<Sometimes Jun; T; musician to the Prince of Wales>.
PUPIL_TO_HEAD_,,
SMITH~A,<Miss> Ann,Married = LAMPE~.
Collet,,See COLLETT-R.
GIORDANI-G,Giuseppe,<Giordaniello etc>.  See also GIORDANI.
Daubenton,,See DAUBERTON.
LEANDER-LH,Lewis Henry,<One of Masters / Messrs Leander>.  See also LEANDER.
Pacchiarotti,,See PACCHIEROTTI.
Micheli,,See MICHELLI.
Bencki,,See BENEKI.
REINHOLD-HT,Henry Theodore,
PROFESSOR,,
FERRARI-GG,Giacomo Gotifredo,
WEICHSELL~E,<Miss> Elizabeth,Married = BILLINGTON~.
FOX-G,George,See also FOX.
Sarjeant,,See SARJANT.
BESOZZI-A,Antonio,
CARTER-CT,Charles Thomas,
DULON-FL,Friedrich Ludwig D?LON,<Jun>. <1786: first in this kingdom; blind>.  Some might be DULON-1.
Korbitz,,See KOERBITZ.
ROSSI-A,Antonio,
Duparc~,,See DUPARQUE~.
Baer,,See BEER.
Dworshak,,See DVORAK.
STORACE-S2,Stephen [the younger],
Conforti,,See CONFORTO.
La_Chantre~,,See LE_CHANTRE~.
ARNE-TA,<Dr> Thomas Augustine,1759: Dr.  Some vocal works here attributed to ARNE-TA may be by ARNE-M.
ROGERS-B,<Dr> Benjamin,
Peatti,,See PIATTI.
PARKER-J,John,
BATES-W,William,
Guliani,,See MASSIMINO.
De_Fesch,,See DEFESCH.
Da_Capua,,See BERNARDINI.
Moor,,See MOORE.
FLACK-JC,John Casper [the elder],See also FLACK-1.
KELLNER-C,Christopher,
CLAGGET-W,Walter,
Julliac,,See JULIAC.
MAZZINGHI-T,Thomas,
MEYER-PJ1,Philippe-Jacques [the elder],Unlikely in 1790s.  See also MEYNER.
FISCHER-L,Ludwig,<1794: first in this country>.
PARKE~FM,<Miss> Frances Margaretta,"<F>.   See BD ?Parke, John?."
FAWCETT-J1,John [the elder],
SMITH-C,<Master> Charles,
FLACK-J,John [the younger],<1785: first>.  <At first Master/Jun>.  See also FLACK-1.
DUPUIS-C,Charles,
Lidel,,See LIDL.
FISHER-JE,John Ernest,
Syms~,,See SIMS~.
FROM_GERMANY,,
LEANDER-T,Thomas,Father of LH and VT Leander.
WRIGHT~E,<Miss> Elizabeth,Married = ARNE~E.
Ducrast~,,See DUCREST~.
Milbourn,,See MILBOURNE.
Perris,,See PORRIR.
BOCK-I,Ignaz B?CK,<Bock; Bach etc>.
DAVIES~M,<Miss> Marianne,<1751: first>.
Lyon,,See LEONI.
WRIGHT~C,<Miss> Charlotte,<1779: first>.
WELSH-J,James,[Mr].  Or Walsh.
SCARLATTI-D,Domenico,[Harpsichord music].
HOWARD-T,Thomas,"<Of Denmark Hill Chapel, Camberwell>.   Forename: Donovan Dawe, Organists of the City of London (Cornwall, 1983), 111-12."
Schmit,,See SCHMITT.
Henniz,,See HEINNITZ.
VESTRIS~MCV,<Signora> Maria Caterina Violante,Forenames: Grove5.
R?sler,,See ROSETTI.
NEAPOLITAN_,,
MILLER-E,<Dr> Edward,<Sometimes: of Doncaster>.
LINLEY-T1,Thomas [the elder],
Fedelino,,See FEDELI.
Ramilio~,,See RAMELIO~.
MORIGI~M,<Miss/Signora> Margherita,? Possible that performances in 1786-7 are by MORIGI~1 (see also BD).
Gervasia,,See GERVASIO.
Rodolfe,,See RODOLPHE.
REINAGLE-H,Hugh,<1779: first in public>.  Unlikely: his brothers Alexander / Joseph.
THOMPSON~J,<Mrs> Jane,"Formerly VERNON~, POITIER~."
Stewart~,,See STUART~.
BURTON-J,John,
ASHLEY-GC,General Christopher,<At first Master/Jun; often G>.
Seibold,,See SEYBOLD-1.
ARNE~E,<Mrs> Elizabeth,N?e WRIGHT~E; second wife of ARNE-M.
SCHIROLI,,See Scheroli.
Koczwara,,See KOTZWARA.
AGUS-G,Giuseppe [the elder],Possibly Joseph [the younger] in 1780s and 1790s.
DUKE_OF_YORK?S_BAND,,
Michel,,See YOST.
PIELTAIN-PJ,Pierre-Joseph,<1782: first in this kingdom>.  <Sometimes Jun [sic]>.
Cordoni,,See CARDONI.
