id,title,place,place_id,type,date,day,time
1537,,M,M,GB,1771_09_03,Tue 3 Sept 1771,1800
1415,,HOD,HOD,CB,1770_08_20,Mon 20 Aug 1770,
1209,?,?,0,OB,1768_05_??,May 1768 ?,
1038,AAM 65-66,C&A,C&A,SOC,1766_04_24,Thu 24 Apr 1766,
1604,AAM 71-72,,0,SOC,1772_05_28,Thu 28 May 1772,
1837,AAM 74-75,C&A,C&A,SOC,1774_10_13,Thu 13 Oct 1774,
1953,AAM 75-76,C&A,C&A,SOC,1776_02_--,[Thu 15 Feb 1776 abandonned],
2026,AAM 76-77,C&A,C&A,SOC,1776_11_07,Thu 7 Nov 1776,
2380,AAM 80-81,,0,SOC,1780_11_23,Thu 23 Nov 1780,
2381,AAM 80-81,C&A,C&A,SOC,1780_11_??,Nov 1780 ?,
2461,AAM 81-82 1ST,C&A,C&A,SOC,1781_11_22,Thu 22 Nov 1781,
2589,AAM 83-84 1ST,C&A,C&A,SOC,1783_11_20,Thu 20 Nov 1783,
2728,AAM 84-85,FMH,FMH,SOC,1785_05_12,Thu 12 May 1785,
3181,AAM 89,FMH,FMH,SOC,1789_01_08,Thu 8 Jan 1789,1900
3204,AAM 89,FMH,FMH,SOC,1789_03_23,Mon 23 Mar 1789,
3182,AAM 89 2ND,FMH,FMH,SOC,1789_01_29,Thu 29 Jan 1789,
3222,AAM 89 8TH,FMH,FMH,SOC,1789_04_30,Thu 30 Apr 1789,
3260,AAM 89-90 1ST,FMH,FMH,SOC,1789_12_17,Thu 17 Dec 1789,
3261,AAM 89-90 2ND,FMH,FMH,SOC,1790_01_07,Thu 7 Jan 1790,1900
3349,AAM 90-91,FMH,FMH,SOC,1790_12_09,Thu 9 Dec 1790,1900
3523,AAM 93 1ST,FMH,FMH,SOC,1793_01_17,Thu 17 Jan 1793,
3624,AAM 94,FMH,FMH,SOC,1794_03_06 ?,Thu 6 Mar 1794 ?,
3615,AAM 94 1ST,FMH,FMH,SOC,1794_01_16,Thu 16 Jan 1794,
3693,AAM 94-95,FMH,FMH,SOC,1794_12_??,Dec 1794 ?,
3727,AAM 95,FMH,FMH,SOC,1795_03_19 ?,Thu 19 Mar 1795 ?,
3696,AAM 95 1ST,FMH,FMH,SOC,1795_01_29,Thu 29 Jan 1795,
3765,AAM 96 1ST,C&A,C&A,SOC,1796_01_28,Thu 28 Jan 1796,
3838,AAM 97,C&A,C&A,SOC,1797_04_04,Tue 4 Apr 1797,
0522,ABEGG~ 58,DST,DST,OB,1758_03_31,Fri 31 Mar 1758,1830
0577,ABEL 59,DST,DST,CB,1759_04_05,Thu 5 Apr 1759,
0656,ABEL 60,DST,DST,CB,1760_04_25,Fri 25 Apr 1760,1830
0812,ABEL 63,SG,SG,CB,1763_03_03,Thu 3 Mar 1763,1900
2503,ABEL 82 10TH,HSQ,HSQ,CS,1782_04_24,Wed 24 Apr 1782,1930
2507,ABEL 82 11TH,HSQ,HSQ,CS,1782_05_01,Wed 1 May 1782,1930
2510,ABEL 82 12TH,HSQ,HSQ,CS,1782_05_08,Wed 8 May 1782,1930
2464,ABEL 82 1ST,HSQ,HSQ,CS,1782_02_06,Wed 6 Feb 1782,1930
2470,ABEL 82 2ND,HSQ,HSQ,CS,1782_02_20,Wed 20 Feb 1782,1930
2475,ABEL 82 3RD,HSQ,HSQ,CS,1782_02_27,Wed 27 Feb 1782,1930
2480,ABEL 82 4TH,HSQ,HSQ,CS,1782_03_06,Wed 6 Mar 1782,1930
2484,ABEL 82 5TH,HSQ,HSQ,CS,1782_03_13,Wed 13 Mar 1782,1930
2489,ABEL 82 6TH,HSQ,HSQ,CS,1782_03_20,Wed 20 Mar 1782,1930
2492,ABEL 82 7TH,HSQ,HSQ,CS,1782_04_03,Wed 3 Apr 1782,1930
2494,ABEL 82 8TH,HSQ,HSQ,CS,1782_04_10,Wed 10 Apr 1782,1930
2498,ABEL 82 9TH,HSQ,HSQ,CS,1782_04_17,Wed 17 Apr 1782,1930
2443,ABRAMS~ 81,TST,TST,CB,1781_05_03,Thu 3 May 1781,2000
2500,ABRAMS~ 82,TST,TST,CB,1782_04_17,Wed 17 Apr 1782,1930
2545,ABRAMS~ 83,TST,TST,CB,1783_03_28,Fri 28 Mar 1783,1930
2613,ABRAMS~ 84,TST,TST,CB,1784_03_18,Thu 18 Mar 1784,1930
2699,ABRAMS~ 85,TST,TST,CB,1785_03_15,Tue 15 Mar 1785,1930
